﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9417c82e-36c5-45ea-9932-ff36d16ea790,NY,PreservedSpecimen,1678993,"W. H. Welch",462,1924,7,22,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252291,http://sweetgum.nybg.org/images3/832/391/1678993.jpg
1d5ee634-a62b-4b4f-ab07-8ada2567d888,NY,PreservedSpecimen,1678799,"W. R. Maxon",s.n.,1897,8,1,"North America","United States of America","New York","Oneida Co.","near Lylo [? illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249987,http://sweetgum.nybg.org/images3/832/200/1678799.jpg
a45d55ef-2fc3-4533-97e6-7221551f40c2,NY,PreservedSpecimen,1678790,"S. R. Hill",9428,1980,8,16,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, salt marsh on E side of point near RR bridge (near Mystic)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249966,http://sweetgum.nybg.org/images3/832/191/1678790.jpg
8ec71011-a472-45bb-9a21-ccd755b57829,NY,PreservedSpecimen,1679035,"S. R. Hill",13216,1983,8,28,"North America","United States of America",Connecticut,"New London Co.","E side of Latimer's Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252333,http://sweetgum.nybg.org/images3/832/433/1679035.jpg
62c81986-9e0e-4853-995f-d8b9da34b147,NY,PreservedSpecimen,1678805,"N. Taylor",2500,1904,8,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250008,
59a77811-6950-4d1e-8ca1-fe98cac4fe7b,NY,PreservedSpecimen,1678806,"N. Taylor",2501,1904,8,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250011,
bd3b50f4-202e-40ca-b1d3-fd594f92f49b,NY,PreservedSpecimen,1679266,"C. Wright",2073,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252572,
7e5bc1b3-decc-4618-a3d2-ef8fd6c100be,NY,PreservedSpecimen,1678921,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252146,
00b46d35-b902-41c6-a5a7-125ddc2c6305,NY,PreservedSpecimen,1678922,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252147,
5348843b-4bee-4856-91b6-4d4888024472,NY,PreservedSpecimen,1679379,"G. V. Nash",s.n.,1892,8,7,"North America","United States of America","New Jersey","Passaic Co.",Athens,,,40.8668,-74.1543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253143,
8e6973fa-27ee-4c92-a13c-df09f3213abe,NY,PreservedSpecimen,1678824,"G. V. Nash",867,1899,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250294,
1b1c486d-d619-4d89-a403-b3df62fa2f4c,NY,PreservedSpecimen,1678807,"G. V. Nash",s.n.,1898,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250019,
1e739065-925b-4631-ace8-1ca193fa02be,NY,PreservedSpecimen,1678938,"G. V. Nash",s.n.,1904,7,8,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.0765,-80.3567,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252164,
b3435138-2670-4e7b-b9f7-97d8cf1f3e26,NY,PreservedSpecimen,1679328,"G. V. Nash",s.n.,1889,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,intermedius,"Elymus virginicus var. intermedius (Vasey ex S.Watson & J.M.Coult.) Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252811,
17e6b35b-b064-4602-bd3c-d0c1947ccd56,NY,PreservedSpecimen,1679332,"G. V. Nash",2,1889,7,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,intermedius,"Elymus virginicus var. intermedius (Vasey ex S.Watson & J.M.Coult.) Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252835,
0b99ffd4-50ed-4c7b-9abd-c9db75c4d08a,NY,PreservedSpecimen,1678908,"G. V. Nash",s.n.,1892,7,31,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252133,
3069fbfb-a42e-4825-9c42-e82660c40ae7,NY,PreservedSpecimen,1679297,"C. L. Lundell",9290,1940,6,5,"North America","United States of America",Texas,"Dallas Co.","along White Rock Creek below dam",,,32.8153,-96.7247,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252603,http://sweetgum.nybg.org/images3/829/938/1679297.jpg
cd80fdd8-768e-494f-9b1f-5134a279bb08,NY,PreservedSpecimen,1679305,"C. L. Lundell",7040,1937,6,,"North America","United States of America",Texas,"Dallas Co.","below Bachman Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252611,http://sweetgum.nybg.org/images3/829/946/1679305.jpg
28f9fe02-bacc-4e68-b2fd-02b780bc5416,NY,PreservedSpecimen,1678759,"E. P. Bicknell",s.n.,1898,8,14,"North America","United States of America",Maine,"Hancock Co.","Rocky shore",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249875,http://sweetgum.nybg.org/images3/832/161/1678759.jpg
4df7be78-6781-4332-a954-b24a0d7ed73d,NY,PreservedSpecimen,1678862,"E. P. Bicknell",s.n.,1897,8,20,"North America","United States of America",Maine,"Hancock Co.","Head of Somes Sound",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250910,http://sweetgum.nybg.org/images3/832/262/1678862.jpg
93474ac2-289e-40d1-a867-6d330668a0ae,NY,PreservedSpecimen,1678761,"E. P. Bicknell",s.n.,1898,8,24,"North America","United States of America",Maine,,"Near Ship Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249890,http://sweetgum.nybg.org/images3/832/163/1678761.jpg
061c47c8-812d-4ad1-a7da-b603efd0f327,NY,PreservedSpecimen,1678752,"T. M. Koyama",9929,1959,8,30,"North America","United States of America",Maine,"Washington Co.","Millbridge and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249661,http://sweetgum.nybg.org/images3/832/154/1678752.jpg
ffa20971-6dac-4928-9c3f-17ca2e739a8e,NY,PreservedSpecimen,04832407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061407,http://sweetgum.nybg.org/images3/4189/046/04832407.jpg
04fd1cb9-5ef7-4e2f-9c50-92f4cd8d959e,NY,PreservedSpecimen,1678723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249140,http://sweetgum.nybg.org/images3/832/125/1678723.jpg
2b806d4b-5f2e-4b9d-8063-0c0d67099b63,NY,PreservedSpecimen,1678724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249165,http://sweetgum.nybg.org/images3/832/126/1678724.jpg
36fe447e-8645-40cf-902a-ae5e06051aa4,NY,PreservedSpecimen,1678725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249176,http://sweetgum.nybg.org/images3/832/127/1678725.jpg
c6491976-1c79-457c-821b-b54e40b37cbf,NY,PreservedSpecimen,1678726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249292,http://sweetgum.nybg.org/images3/832/128/1678726.jpg
32807dd8-c6a8-40b9-a1ac-8d0941338ef5,NY,PreservedSpecimen,1678728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249355,http://sweetgum.nybg.org/images3/832/130/1678728.jpg
76989c44-a20e-4cc7-abd6-aed308390131,NY,PreservedSpecimen,1678729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249389,http://sweetgum.nybg.org/images3/832/131/1678729.jpg
8c5c5b96-43a9-46fc-940f-df8655d402ed,NY,PreservedSpecimen,1678730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249404,http://sweetgum.nybg.org/images3/832/132/1678730.jpg
5fafbdb1-da62-4cb4-a85b-78083b9b96bd,NY,PreservedSpecimen,1678731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249412,http://sweetgum.nybg.org/images3/832/133/1678731.jpg
40f495ba-4bb0-43d3-bb05-2fb3fabc37c9,NY,PreservedSpecimen,1678732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249414,http://sweetgum.nybg.org/images3/832/134/1678732.jpg
e55c4b45-dc76-4205-8532-fed529332e64,NY,PreservedSpecimen,1678733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249422,http://sweetgum.nybg.org/images3/832/135/1678733.jpg
488f28f0-4673-498c-b700-ec546b62e2da,NY,PreservedSpecimen,1678734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249425,http://sweetgum.nybg.org/images3/832/136/1678734.jpg
a75b6998-18a5-4581-abcf-ed2e4ef946c3,NY,PreservedSpecimen,1678735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249590,http://sweetgum.nybg.org/images3/832/137/1678735.jpg
8931e716-d3c2-48c5-be4e-d07ef1101446,NY,PreservedSpecimen,1678736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249594,http://sweetgum.nybg.org/images3/832/138/1678736.jpg
74680d44-5519-4ce3-8c62-0aaf06f65e0f,NY,PreservedSpecimen,1678737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249599,http://sweetgum.nybg.org/images3/832/139/1678737.jpg
4b5a7df7-7db0-4df6-8b83-d82d75e5a20e,NY,PreservedSpecimen,1678739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249634,http://sweetgum.nybg.org/images3/832/141/1678739.jpg
07738f8a-cf9e-486e-bd48-34f3a50dd817,NY,PreservedSpecimen,1678740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249635,http://sweetgum.nybg.org/images3/832/142/1678740.jpg
ced21b8a-a8cb-453a-9b5d-c769ec1ae29e,NY,PreservedSpecimen,1678741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249640,http://sweetgum.nybg.org/images3/832/143/1678741.jpg
91aab23e-bd67-4d37-9d96-cba5684b07ea,NY,PreservedSpecimen,1678743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249646,http://sweetgum.nybg.org/images3/832/145/1678743.jpg
c759b6cc-4d75-4e47-99f8-a254953acfcb,NY,PreservedSpecimen,1678722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249139,http://sweetgum.nybg.org/images3/832/124/1678722.jpg
d8c486e8-d4b3-49c3-aa07-7dcdcb9bcf71,NY,PreservedSpecimen,1678738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249624,http://sweetgum.nybg.org/images3/832/140/1678738.jpg
2a601d2d-3af6-4ef5-80c4-cbd8606a8cb0,NY,PreservedSpecimen,1678742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249642,http://sweetgum.nybg.org/images3/832/144/1678742.jpg
eea67e62-d4fe-45a3-bff4-1234037d0fce,NY,PreservedSpecimen,4236335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605563,http://sweetgum.nybg.org/images3/3820/755/04236335.jpg
010de229-a05d-4adc-b37f-b5feeb853043,NY,PreservedSpecimen,1678877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251183,http://sweetgum.nybg.org/images3/832/276/1678877.jpg
a5d204d9-5902-407f-afee-f91aef7d6ffc,NY,PreservedSpecimen,1678819,"D. S. George",0933,1903,7,21,"North America","United States of America","New York","Bronx Co.","NYBG cultivated plants. Herbaceous Grounds",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250216,http://sweetgum.nybg.org/images3/1231/496/1678819.jpg
c5b056aa-3e9b-4308-a6cc-5b1abc54e1b5,NY,PreservedSpecimen,1678820,"D. S. George",0895,1903,7,21,"North America","United States of America","New York","Bronx Co.","NYBG cultivated plants. Herbaceous Grounds",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250221,http://sweetgum.nybg.org/images3/832/220/1678820.jpg
481a0dc9-a102-4b90-a28a-3ba2c680d8c4,NY,PreservedSpecimen,1678808,"G. V. Nash",s.n.,1898,8,3,"North America","United States of America","New York","Bronx Co.","NYBG cultivated. Herbaceous Grounds.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250031,http://sweetgum.nybg.org/images3/832/209/1678808.jpg
c87449e6-2f98-45ad-9523-ef75ab3c2028,NY,PreservedSpecimen,1678781,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,Hopetown,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249944,http://sweetgum.nybg.org/images3/832/183/1678781.jpg
4fc4adab-e902-4f42-9847-5ede6a5094fe,NY,PreservedSpecimen,1679074,"H. K. D. Eggert",s.n.,1875,7,7,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252373,http://sweetgum.nybg.org/images3/832/472/1679074.jpg
2475315b-5fc6-4420-990c-09a5de91597e,NY,PreservedSpecimen,1678899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251484,http://sweetgum.nybg.org/images3/832/298/1678899.jpg
3c93b502-8327-4531-b53e-8dad1b59270b,NY,PreservedSpecimen,1679334,"G. V. Nash",2,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,intermedius,"Elymus virginicus var. intermedius (Vasey ex S.Watson & J.M.Coult.) Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252863,http://sweetgum.nybg.org/images3/829/962/1679334.jpg
dd475de8-6dde-4b3f-ae1d-30e92c211a58,NY,PreservedSpecimen,1678744,"K. M. Wiegand",832,1909,8,15,"North America","United States of America",Maine,"Washington Co.","Leighton Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249652,http://sweetgum.nybg.org/images3/832/146/1678744.jpg
afc55a9d-7bce-47bf-a112-f33d3f7dfc48,NY,PreservedSpecimen,1678745,"K. M. Wiegand",833,1909,8,3,"North America","United States of America",Maine,"Washington Co.","St. Croix Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249653,http://sweetgum.nybg.org/images3/832/147/1678745.jpg
63bc1082-0ed5-4c40-ac04-9d686a91449a,NY,PreservedSpecimen,1678746,"K. M. Wiegand",829,1909,8,9,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249655,http://sweetgum.nybg.org/images3/832/148/1678746.jpg
76a291f2-9393-41e9-b9f6-160d4d393622,NY,PreservedSpecimen,1678747,"M. L. Fernald",489,1896,8,13,"North America","United States of America",Maine,"Somerset Co.","Dead River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249656,http://sweetgum.nybg.org/images3/832/149/1678747.jpg
93094378-6db3-4074-8f62-88c9fa24c79a,NY,PreservedSpecimen,1678748,"K. M. Wiegand",830,1909,8,16,"North America","United States of America",Maine,"Washington Co.","Pleasant Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249657,http://sweetgum.nybg.org/images3/832/150/1678748.jpg
177532d0-2aa2-48ff-a7da-caaecd5b33cb,NY,PreservedSpecimen,1678758,"E. P. Bicknell",9984,1894,8,14,"North America","United States of America",Maine,"York Co.","Braveboat Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249874,http://sweetgum.nybg.org/images3/832/160/1678758.jpg
50ae651a-2d96-465a-be83-d2d4685a92a6,NY,PreservedSpecimen,1678760,"E. P. Bicknell",9987,1896,8,21,"North America","United States of America",Maine,"York Co.","The Nuffle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249878,http://sweetgum.nybg.org/images3/832/162/1678760.jpg
339fc79a-e4bf-40dc-af57-81885f22fd49,NY,PreservedSpecimen,1678762,"E. P. Bicknell",9997,1894,8,14,"North America","United States of America",Maine,"York Co.","Brave boat harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249892,http://sweetgum.nybg.org/images3/832/164/1678762.jpg
7ec67780-1801-418a-8b1b-0c04ba82a863,NY,PreservedSpecimen,1678763,"F. W. Hunnewell",4556,1916,9,17,"North America","United States of America",Massachusetts,"Barnstable Co.","West Barnstable",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249906,http://sweetgum.nybg.org/images3/832/165/1678763.jpg
3d2ca4ca-94fc-4bbb-8016-eecb506f8497,NY,PreservedSpecimen,1678764,"F. W. Hunnewell",4914,1917,8,12,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249908,http://sweetgum.nybg.org/images3/832/166/1678764.jpg
7278f5d6-0dd9-446f-9483-ad99bbbf0597,NY,PreservedSpecimen,1678765,"R. F. Martin",409,1934,8,1,"North America","United States of America",Kansas,"Ellis Co.","8 miles west of Hays, on U.S. 40 S",,,38.8791,-99.4757,"GEOLocate Web Application",13608,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249910,http://sweetgum.nybg.org/images3/832/167/1678765.jpg
9f38afb4-635d-466d-84c6-469e315b4039,NY,PreservedSpecimen,1678767,"M. L. Fernald",,1927,8,14,"North America","United States of America",Massachusetts,"Barnstable Co.","brackish sandy margin of Bass River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249918,http://sweetgum.nybg.org/images3/832/169/1678767.jpg
12dcde66-e1d4-4295-970b-c93043bed77b,NY,PreservedSpecimen,1678769,"E. P. Bicknell",9942a,1910,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249922,http://sweetgum.nybg.org/images3/832/171/1678769.jpg
