﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63437e20-d2d0-47f4-91a1-768a63d50ab3,NY,PreservedSpecimen,487234,"L. Riedel",s.n.,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199859,http://sweetgum.nybg.org/images3/1660/644/00487234.jpg
c91e58d8-0d76-40fd-8f49-e6aa0232c7d2,NY,PreservedSpecimen,01052714,"R. O. Woodbury",s.n.,,7,16,"West Indies","Puerto Rico",,,"Sub-Estación Corozal.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191940,http://sweetgum.nybg.org/images3/238/985/01052714.jpg
d9e7f04d-9885-4ed3-bf07-101beb7185e2,NY,PreservedSpecimen,487233,"J. E. Leite",218,1941,7,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199852,http://sweetgum.nybg.org/images3/1660/643/00487233.jpg
757e2a52-0d55-4551-a4aa-728f3b7d4e2d,NY,PreservedSpecimen,01212735,"G. T. Prance",26321,1980,9,27,"South America",Brazil,Pará,,"Praia Marumbira, Ilha do Mosqueiro.",,,-1.1217,-48.4414,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465710,http://sweetgum.nybg.org/images3/348/552/v-096-01212735.jpg
a2383206-6624-4f84-9e7b-db52ccca481b,NY,PreservedSpecimen,493882,"M. H. Nee",32746,1986,8,18,"North America",Mexico,Tamaulipas,,"Mun. Tampico, 1 km. W of beach on Gulf of Mexico, ca. 5 km. N of mouth of Rio Panuco, NE side of Tampico",2,2,22.3,-97.82,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199819,
6da9ed5e-35c0-4f7a-8cbd-0f6d9fc65903,NY,PreservedSpecimen,756211,"M. H. Nee",36762,1988,8,9,"West Indies","Puerto Rico",Mayagüez,,"On campus of Recinto Universitario, University of Pueto Rico, Mayaguez.",,,18.2136,-67.143,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899228,
96a7eecd-8dfa-487f-a40a-4563384bf171,NY,PreservedSpecimen,2461000,"M. H. Nee",42955,1992,7,13,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km Oeste da BR, Fazenda Dimona.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688721,http://sweetgum.nybg.org/images3/1664/564/02461000.jpg
003a033a-2251-4373-9721-d66fa852d6be,NY,PreservedSpecimen,2460997,"M. H. Nee",34513,1987,3,27,"South America",Brazil,Rondônia,"Costa Marques Mun.",,150,150,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688718,http://sweetgum.nybg.org/images3/1664/561/02460997.jpg
f8ad8519-569d-4b37-ad83-c44780a64304,NY,PreservedSpecimen,2460999,"Wilkes Expedition",s.n.,1838,,,"South America",,,,"Rio Negro, North Patagonia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688720,http://sweetgum.nybg.org/images3/1664/563/02460999.jpg
76495ed4-1ee8-490e-b864-eabb50270275,NY,PreservedSpecimen,00837904,"F. E. Drouet",2204,1935,8,8,"South America",Brazil,Ceará,"Fortaleza Mun.","Bairro Jacarecanga.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"L. B. Smith",1936,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930608,http://sweetgum.nybg.org/images3/1663/127/00837904.jpg
384d7075-103b-4ccf-af08-81e4ff06107a,NY,PreservedSpecimen,487230,"G. Eiten",1551,1959,12,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ~7 km. NNW of PADUA SALES.  (About 27 km. NW of city of MOJI-MIRIM).  3 km. N of river",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199849,http://sweetgum.nybg.org/images3/1660/640/00487230.jpg
3b50cfbb-568e-401e-bf10-9df2eec13f8b,NY,PreservedSpecimen,487228,"G. Eiten",1695,1960,2,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km NNW of PADUA SALES.  (27 km NW of city of MOJI-MIRIM)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"L. B. Smith",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199848,http://sweetgum.nybg.org/images3/1660/638/00487228.jpg
edb8d8e9-7f14-4823-9568-f41426f50ef4,NY,PreservedSpecimen,487229,"G. Eiten",1695,1960,2,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km NNW of PADUA SALES.  (27 km NW of city of MOJI-MIRIM)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199850,http://sweetgum.nybg.org/images3/1660/639/00487229.jpg
6824a1b6-4bf0-4af8-9b37-9e4a7980fa85,NY,PreservedSpecimen,00837909,"G. Eiten",4729,1962,5,26,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaiba",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"L. B. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930624,http://sweetgum.nybg.org/images3/1663/132/00837909.jpg
c09ef59d-1b38-44ce-9e86-d5fe92e92589,NY,PreservedSpecimen,487232,"L. B. Smith",14089,1964,12,17,"South America",Brazil,"Santa Catarina","Águas de Chapecó Mun.","2-4 km. east of Aguas de Chapecó",280,350,-27.12,-52.92,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199851,http://sweetgum.nybg.org/images3/1660/642/00487232.jpg
01f6fa3f-09a7-48c5-8ee7-3b975478bf46,NY,PreservedSpecimen,487235,"L. B. Smith",9732,1957,1,2,"South America",Brazil,"Santa Catarina","Mondaí Mun.","Floodbanks of Rio Uruguai, Mondaí",200,300,-27.1031,-53.4017,"Other source",15861,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199858,http://sweetgum.nybg.org/images3/1660/645/00487235.jpg
98ac3f2f-b32c-44e8-9eff-a4c4510a66e2,NY,PreservedSpecimen,487241,"G. Klug",297,1929,10,,"South America",Peru,Loreto,,"Mishuacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199854,
ac6b9649-c956-4be2-8dac-6de5ab3936f8,NY,PreservedSpecimen,02460995,"W. A. Archer",7818,1942,11,16,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688716,http://sweetgum.nybg.org/images3/1664/559/02460995.jpg
8c126208-06bf-4f08-b6e7-2632d9236d9d,NY,PreservedSpecimen,01373792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614856,http://sweetgum.nybg.org/images3/428/617/v-096-01373792.jpg
3fb22cec-2e48-431b-95f4-3b9bd48aba7b,NY,PreservedSpecimen,1373793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614863,http://sweetgum.nybg.org/images3/428/618/v-096-01373793.jpg
cee100b9-826e-424e-b761-859e2b83839a,NY,PreservedSpecimen,1373814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614884,http://sweetgum.nybg.org/images3/428/639/v-096-01373814.jpg
2012c1b8-6151-4170-a952-de061aa87615,NY,PreservedSpecimen,1373948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615065,http://sweetgum.nybg.org/images3/428/772/v-096-01373948.jpg
16c7eb0a-31ae-4fa0-868c-b4ce451c4858,NY,PreservedSpecimen,1373956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615073,http://sweetgum.nybg.org/images3/428/780/v-096-01373956.jpg
70732eb0-d1d7-41f4-b617-c609f083a58d,NY,PreservedSpecimen,1373975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615092,http://sweetgum.nybg.org/images3/428/799/v-096-01373975.jpg
a0920a82-2c98-4fb3-aa53-c180316c0f05,NY,PreservedSpecimen,1373981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615098,http://sweetgum.nybg.org/images3/428/805/v-096-01373981.jpg
cfaade81-cc95-49fc-abc0-78a73306343f,NY,PreservedSpecimen,1373985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615102,http://sweetgum.nybg.org/images3/428/809/v-096-01373985.jpg
68e24865-2ee6-4959-9b9b-ce7030a977ab,NY,PreservedSpecimen,1036596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135437,http://sweetgum.nybg.org/images3/222/791/01036596.jpg
257bd49a-9cf3-4179-a685-76e604b40cc6,NY,PreservedSpecimen,1036597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135438,http://sweetgum.nybg.org/images3/222/792/01036597.jpg
8cc65ce7-38c2-4799-8f6a-318c6965770f,NY,PreservedSpecimen,1036599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135440,http://sweetgum.nybg.org/images3/222/794/01036599.jpg
96389db0-8993-471d-b2fe-2cfa29e1cd76,NY,PreservedSpecimen,1036600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135441,http://sweetgum.nybg.org/images3/222/795/01036600.jpg
8fc02a42-0ff8-44b2-94d2-2fc7b68f3951,NY,PreservedSpecimen,1036607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135448,http://sweetgum.nybg.org/images3/222/802/01036607.jpg
a367305b-b3e4-4433-b51f-ad83b63c496b,NY,PreservedSpecimen,04413274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852658,http://sweetgum.nybg.org/images3/4074/645/04413274.jpg
40811866-a6c8-4d9b-9c45-8e31796b80d7,NY,PreservedSpecimen,4413275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852679,http://sweetgum.nybg.org/images3/4074/646/04413275.jpg
97a7940e-c3e1-45d5-b4d9-8c7f2d066504,NY,PreservedSpecimen,4413276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852680,http://sweetgum.nybg.org/images3/4074/647/04413276.jpg
68c9cdaf-9468-4af4-a8e4-1dad76e9d11e,NY,PreservedSpecimen,4413277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852681,http://sweetgum.nybg.org/images3/4074/648/04413277.jpg
436cc96b-19c7-4bcb-82a5-6552f4c83289,NY,PreservedSpecimen,4413280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852684,http://sweetgum.nybg.org/images3/4074/651/04413280.jpg
c0a600de-effb-4c03-a2f4-3b96c1d5fc17,NY,PreservedSpecimen,4413283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852687,http://sweetgum.nybg.org/images3/4074/654/04413283.jpg
fc1130c8-01cc-474f-87bf-0ef9d78d1932,NY,PreservedSpecimen,4413285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852689,http://sweetgum.nybg.org/images3/4074/656/04413285.jpg
ef07aea7-8d7d-4dd3-aa09-f8b0f7d21ea5,NY,PreservedSpecimen,4413286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852690,http://sweetgum.nybg.org/images3/4074/657/04413286.jpg
6925fb6d-073f-44fd-85c4-e31bb79b9519,NY,PreservedSpecimen,4413287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852691,http://sweetgum.nybg.org/images3/4074/658/04413287.jpg
6f8f0cce-4fbb-484b-acd2-4661c255c760,NY,PreservedSpecimen,4413288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852692,http://sweetgum.nybg.org/images3/4074/659/04413288.jpg
060cb612-d921-41c4-bd0c-b136d8d4769c,NY,PreservedSpecimen,487231,"P. K. H. Dusén",6809,1908,10,7,"South America",Brazil,Paraná,"Curitiba Mun.",,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199863,http://sweetgum.nybg.org/images3/1660/641/00487231.jpg
52648ce3-d29c-4938-97a7-25f85279c1dd,NY,PreservedSpecimen,1373949,"G. R. Proctor",43478,1987,4,24,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Agricultural lands at S end of plain E of White Bay, elev. nr. sea level",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615066,http://sweetgum.nybg.org/images3/428/773/v-096-01373949.jpg
8e2e4250-3ea4-47d5-b74d-ca59f8302da8,NY,PreservedSpecimen,1373964,"I. F. Holton",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Ins. S. Thomae",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615081,http://sweetgum.nybg.org/images3/428/788/v-096-01373964.jpg
cf5eca90-4f51-42b6-8668-9be269c58eaf,NY,PreservedSpecimen,00837911,"D. Philcox",3668,1967,12,21,"South America",Brazil,"Mato Grosso",,"W. of km. 229, Xavantina-Cachimbo Road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930631,http://sweetgum.nybg.org/images3/1663/134/00837911.jpg
54a0a8c6-0c22-4c2c-8729-6708d834aae1,NY,PreservedSpecimen,00837912,"D. Philcox",3794,1967,12,31,"South America",Brazil,"Mato Grosso",,Xavantina,500,500,-14.63,-52.23,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930638,http://sweetgum.nybg.org/images3/1663/135/00837912.jpg
f34ff4a7-cd50-4a5c-8202-a0d221f273c5,NY,PreservedSpecimen,1373991,"T. G. Yuncker",17035,1957,10,11,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus, Mona.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615108,http://sweetgum.nybg.org/images3/428/815/v-096-01373991.jpg
e65e3151-61e2-49ef-b3c8-0291e5446086,NY,PreservedSpecimen,88335,"G. J. Ray",33,1997,8,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 2709 Tantalus Dr, first switchback above water tank",218,218,21.3185,-157.832,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199846,http://sweetgum.nybg.org/images3/4071/225/00088335.jpg
134924bd-780c-47d5-a65e-8ae764311e45,NY,PreservedSpecimen,04413382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853340,http://sweetgum.nybg.org/images3/4072/147/04413382.jpg
b4059364-c5c7-46f3-ba12-cd965747c6ce,NY,PreservedSpecimen,4413384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853361,http://sweetgum.nybg.org/images3/4072/149/04413384.jpg
ec16a434-7356-42ae-b5cc-68408b0d5725,NY,PreservedSpecimen,4413385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853362,http://sweetgum.nybg.org/images3/4072/150/04413385.jpg
c2dc3690-9ec1-4ac6-82d5-bf1e86c70f40,NY,PreservedSpecimen,4413386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853363,http://sweetgum.nybg.org/images3/4072/151/04413386.jpg
434457b8-7128-4eef-85de-b1b0c1c2e852,NY,PreservedSpecimen,4413387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853364,http://sweetgum.nybg.org/images3/4072/152/04413387.jpg
b218abe1-8763-4c1f-8cdf-39b69b799800,NY,PreservedSpecimen,4413388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853365,http://sweetgum.nybg.org/images3/4072/153/04413388.jpg
6f56127c-1c98-425a-84c0-3f4b3a749fe3,NY,PreservedSpecimen,4413389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853366,http://sweetgum.nybg.org/images3/4072/154/04413389.jpg
315c300e-488b-47e6-8a5d-307e2e87834f,NY,PreservedSpecimen,4413390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853367,http://sweetgum.nybg.org/images3/4072/155/04413390.jpg
f3223d74-e49e-4623-9159-73e5803dae7d,NY,PreservedSpecimen,4413393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853377,http://sweetgum.nybg.org/images3/4072/158/04413393.jpg
66b0cab3-b29f-4763-8410-566f2c4517dc,NY,PreservedSpecimen,4413394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853378,http://sweetgum.nybg.org/images3/4072/159/04413394.jpg
e0690fe3-f489-47ee-b047-5396d9deea99,NY,PreservedSpecimen,4413396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853380,http://sweetgum.nybg.org/images3/4072/161/04413396.jpg
4affc0a7-2c84-47fc-ae9b-5eb2d287b45a,NY,PreservedSpecimen,4413397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853381,http://sweetgum.nybg.org/images3/4072/162/04413397.jpg
345ddc54-0101-43f8-ac5e-2eea5a6b0394,NY,PreservedSpecimen,4413398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853382,http://sweetgum.nybg.org/images3/4072/163/04413398.jpg
126b12d3-b595-4f72-b964-e40d8c450bb5,NY,PreservedSpecimen,4413399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853383,http://sweetgum.nybg.org/images3/4072/164/04413399.jpg
71721189-0976-41e9-a95e-4f0616dd82e3,NY,PreservedSpecimen,4413400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853384,http://sweetgum.nybg.org/images3/4072/165/04413400.jpg
