﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3752d580-f156-40c7-b533-337d212fb477,NY,PreservedSpecimen,4209365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532998,http://sweetgum.nybg.org/images3/3691/443/04209365.jpg
e18b6efe-7202-490a-b7b6-4ef7c09a577b,NY,PreservedSpecimen,4209366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532999,http://sweetgum.nybg.org/images3/3691/444/04209366.jpg
8702ceb5-3cd7-4a6a-8ad1-e986e8a164e6,NY,PreservedSpecimen,4209367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533000,http://sweetgum.nybg.org/images3/3691/445/04209367.jpg
179f05cc-282b-447d-87f2-f826d2d2ef59,NY,PreservedSpecimen,4209368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533001,http://sweetgum.nybg.org/images3/3691/446/04209368.jpg
a6a1ac17-90d3-43a5-a94e-c97203bbaa78,NY,PreservedSpecimen,4209369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533002,http://sweetgum.nybg.org/images3/3691/447/04209369.jpg
2c68f2f8-cffc-4a00-aefb-21454fe8c0dd,NY,PreservedSpecimen,4209370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533003,http://sweetgum.nybg.org/images3/3691/448/04209370.jpg
e97bbbe4-dab1-4efb-933c-cf9024fb7cef,NY,PreservedSpecimen,4209371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533004,http://sweetgum.nybg.org/images3/3691/449/04209371.jpg
10a92e5e-18d8-4615-9b8a-99a820986d6b,NY,PreservedSpecimen,4209372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533005,http://sweetgum.nybg.org/images3/3691/450/04209372.jpg
4a0e4227-701b-4dbb-b59a-459bc92cdafa,NY,PreservedSpecimen,4209373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533006,http://sweetgum.nybg.org/images3/3691/451/04209373.jpg
3a4f745b-7c6b-452e-bf1a-0145a5e24d5c,NY,PreservedSpecimen,4209374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533007,http://sweetgum.nybg.org/images3/3691/452/04209374.jpg
133ba548-3544-4f7f-a424-b792ded97f65,NY,PreservedSpecimen,4209375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533008,http://sweetgum.nybg.org/images3/3691/453/04209375.jpg
c042eb33-983a-4b65-b158-5a70f256607f,NY,PreservedSpecimen,4209376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533009,http://sweetgum.nybg.org/images3/3691/454/04209376.jpg
29d5821e-b1ef-47cd-9544-16cdc84797ac,NY,PreservedSpecimen,4209377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533010,http://sweetgum.nybg.org/images3/3691/455/04209377.jpg
e60bda75-6609-4230-91b4-2a866dd9dfe2,NY,PreservedSpecimen,4209379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533012,http://sweetgum.nybg.org/images3/3691/457/04209379.jpg
028eb5aa-b28f-4876-84d9-4d03939ef46f,NY,PreservedSpecimen,4209380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533013,http://sweetgum.nybg.org/images3/3691/458/04209380.jpg
3be34e41-a5e6-40c6-b740-4cf0f6d71ce9,NY,PreservedSpecimen,4209381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533014,http://sweetgum.nybg.org/images3/3691/459/04209381.jpg
e0f007fc-a1f5-4352-b821-e1c7ee429d57,NY,PreservedSpecimen,4209382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533015,http://sweetgum.nybg.org/images3/3691/460/04209382.jpg
5a4e0bfc-a792-4eed-b307-23f8f60bf8c0,NY,PreservedSpecimen,4209383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533016,http://sweetgum.nybg.org/images3/3691/461/04209383.jpg
913fe43f-f349-45f4-a958-042df3a535a1,NY,PreservedSpecimen,4209384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533017,http://sweetgum.nybg.org/images3/3691/462/04209384.jpg
add28a52-0026-408d-b704-378b0cac50e7,NY,PreservedSpecimen,4209385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533018,http://sweetgum.nybg.org/images3/3691/463/04209385.jpg
cd019739-e42b-4ef3-a8e8-65c013e09320,NY,PreservedSpecimen,4209386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533019,http://sweetgum.nybg.org/images3/3691/464/04209386.jpg
c404d374-46cf-4989-972c-19020455308c,NY,PreservedSpecimen,4209387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533020,http://sweetgum.nybg.org/images3/3691/465/04209387.jpg
c7f46ccc-24c6-4afd-bb84-e0863b3b34c5,NY,PreservedSpecimen,4209389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533022,http://sweetgum.nybg.org/images3/3691/467/04209389.jpg
ebf027ff-1d0c-4a2e-9e9f-0b70f0956c25,NY,PreservedSpecimen,4209390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533023,http://sweetgum.nybg.org/images3/3691/468/04209390.jpg
685ae0b3-bb16-4297-a799-b65ac1b1e0c7,NY,PreservedSpecimen,4209391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533024,http://sweetgum.nybg.org/images3/3691/469/04209391.jpg
6d669f88-c376-4185-85f3-36fbbf661533,NY,PreservedSpecimen,4209392,"A. E. Radford",45099,1966,8,4,"North America","United States of America","North Carolina","Dare Co.","Near Duck",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533025,http://sweetgum.nybg.org/images3/3691/470/04209392.jpg
91b90c31-b0e4-4ff5-92f8-933349639619,NY,PreservedSpecimen,4209393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533026,http://sweetgum.nybg.org/images3/3691/471/04209393.jpg
ea03a4bb-f479-4ffe-b81e-a115a191d6bb,NY,PreservedSpecimen,4209394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533027,http://sweetgum.nybg.org/images3/3691/472/04209394.jpg
6e207d67-b5d3-452d-b4dd-7d2c9dff6f7e,NY,PreservedSpecimen,4209395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533028,http://sweetgum.nybg.org/images3/3691/473/04209395.jpg
81036be9-10f2-491f-a795-e7f1fe96a19e,NY,PreservedSpecimen,4209397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533030,http://sweetgum.nybg.org/images3/3691/475/04209397.jpg
47bb125b-a75f-426a-9427-b3fdc91d76c4,NY,PreservedSpecimen,4209398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533031,http://sweetgum.nybg.org/images3/3691/476/04209398.jpg
7017bb2d-aea4-442b-b6b2-4c6520326d18,NY,PreservedSpecimen,4209399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533032,http://sweetgum.nybg.org/images3/3691/477/04209399.jpg
f925b5d0-92b4-42e8-89e3-81e166bcd2fa,NY,PreservedSpecimen,4209400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533033,http://sweetgum.nybg.org/images3/3691/478/04209400.jpg
1b0157aa-0941-429d-9400-6f39da54ae31,NY,PreservedSpecimen,4209401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533034,http://sweetgum.nybg.org/images3/3691/479/04209401.jpg
4a1a39ff-8323-4db9-b166-cd3b3d7f2ea4,NY,PreservedSpecimen,4209402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533035,http://sweetgum.nybg.org/images3/3691/480/04209402.jpg
f0afb69d-6c7d-4f41-a7c6-6e88ae74df91,NY,PreservedSpecimen,4209403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533036,http://sweetgum.nybg.org/images3/3691/481/04209403.jpg
2aa7b4e3-74c0-4ba3-8427-b2d27254cc92,NY,PreservedSpecimen,4209404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533037,http://sweetgum.nybg.org/images3/3691/482/04209404.jpg
59c62b48-18ff-4849-9133-9e51ed98806d,NY,PreservedSpecimen,4209405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533038,http://sweetgum.nybg.org/images3/3691/483/04209405.jpg
879bb1c4-df71-487e-8035-25cc4a5f2d94,NY,PreservedSpecimen,4209406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533039,http://sweetgum.nybg.org/images3/3691/484/04209406.jpg
15aebd58-35bf-4abf-a546-08fa459a1b84,NY,PreservedSpecimen,4209407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533040,http://sweetgum.nybg.org/images3/3691/485/04209407.jpg
506543ca-19e0-46d2-9430-7b3126ddacf8,NY,PreservedSpecimen,4209408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533041,http://sweetgum.nybg.org/images3/3691/486/04209408.jpg
8f9a6b6b-2e8b-4c67-9be1-cf0c88b1ee14,NY,PreservedSpecimen,4209409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533042,http://sweetgum.nybg.org/images3/3691/487/04209409.jpg
3e96ec6a-d2c5-40b3-97fb-29334ebe2fbc,NY,PreservedSpecimen,4209410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533043,http://sweetgum.nybg.org/images3/3691/488/04209410.jpg
df7e139e-b502-4db2-b0c0-9d65c8119c0f,NY,PreservedSpecimen,4209411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533044,http://sweetgum.nybg.org/images3/3691/489/04209411.jpg
9a98b579-f61e-4d0c-b742-5a56edf630f2,NY,PreservedSpecimen,4209412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533045,http://sweetgum.nybg.org/images3/3691/490/04209412.jpg
04d61ccd-450c-46f3-baf1-664d609068c5,NY,PreservedSpecimen,4209413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533046,http://sweetgum.nybg.org/images3/3691/491/04209413.jpg
473b7334-1e54-4aef-a07a-6dfdb2ee21f1,NY,PreservedSpecimen,4209427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533060,http://sweetgum.nybg.org/images3/3691/505/04209427.jpg
546712c5-8e47-42b1-8e19-5d2f4da4ff97,NY,PreservedSpecimen,4209430,"R. C. Friesner",10178,1936,8,18,"North America","United States of America",Maine,"Knox Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533063,http://sweetgum.nybg.org/images3/3691/508/04209430.jpg
c2229025-4b9c-4370-8596-df4655609ecc,NY,PreservedSpecimen,4209431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533064,http://sweetgum.nybg.org/images3/3691/509/04209431.jpg
955eee7c-0e16-4419-a9ba-a8903e754e60,NY,PreservedSpecimen,4209432,"R. C. Friesner",7724,1934,8,20,"North America","United States of America",Maine,"Knox Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533065,http://sweetgum.nybg.org/images3/3691/510/04209432.jpg
d5e4d439-bbb8-4c8b-8f4b-22170041e0b0,NY,PreservedSpecimen,4209433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533066,http://sweetgum.nybg.org/images3/3691/511/04209433.jpg
5f831937-bf11-4f75-a469-886e4e996905,NY,PreservedSpecimen,4209436,"R. C. Friesner",10178,1936,8,18,"North America","United States of America",Maine,"Knox Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533069,http://sweetgum.nybg.org/images3/3691/514/04209436.jpg
bc6a5fc2-de65-4b35-ae66-ec2d68ad5003,NY,PreservedSpecimen,4209437,"T. G. White",s.n.,1891,8,30,"North America","United States of America",Maine,"Hancock Co.","Cliffs near Seal Harbor, Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533070,http://sweetgum.nybg.org/images3/3691/515/04209437.jpg
d00f0415-5d28-4766-b1db-12076c7910d4,NY,PreservedSpecimen,4209438,"T. G. White",s.n.,1891,8,30,"North America","United States of America",Maine,"Hancock Co.","Cliffs near Seal Harbor, Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533071,http://sweetgum.nybg.org/images3/3691/516/04209438.jpg
27c0e177-1c6e-4a2c-9c96-c4d1e1813947,NY,PreservedSpecimen,4209378,"M. H. Nee",51892,2001,7,15,"North America","United States of America",Pennsylvania,"Centre Co.","Truckstop along Hwy. I-80 at Milesburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533011,http://sweetgum.nybg.org/images3/3691/456/04209378.jpg
b473a80b-bb17-4120-88cc-7a0cf652fb25,NY,PreservedSpecimen,4209388,"M. H. Nee",30135,1984,9,30,"North America","United States of America",Ohio,"Licking Co.",Jacksontown,,,39.95,-82.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533021,http://sweetgum.nybg.org/images3/3691/466/04209388.jpg
202126f7-2a99-4bb6-a807-95efdc1d59f9,NY,PreservedSpecimen,4209254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532886,http://sweetgum.nybg.org/images3/3691/332/04209254.jpg
4b64ca63-076c-4f3e-b154-9f81212e389d,NY,PreservedSpecimen,4209255,"W. H. Welch",14931,1952,9,6,"North America","United States of America","New York","Tompkins Co.","Bayberry or Candleberry, north of Ithaca",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532887,http://sweetgum.nybg.org/images3/3691/333/04209255.jpg
9b472edf-de93-4241-b5ac-2e5bd43e895f,NY,PreservedSpecimen,4209434,"S. R. Hill",20920,1989,8,7,"North America","United States of America",Maine,"Washington Co.","Mill River estuary, Rays Point, NE side Rays Point Rd., 2.0 mi SE of Rt. 1A.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533067,http://sweetgum.nybg.org/images3/3691/512/04209434.jpg
ec773546-afbf-4ee3-9b9a-2d54eaec9d8b,NY,PreservedSpecimen,4209396,"C. L. Lundell",12736,1944,3,26,"North America","United States of America",Texas,"Nacogdoches Co.","3 miles south of Nacogdoches",,,31.56,-94.6555,"GEOLocate Web Application",11507,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533029,http://sweetgum.nybg.org/images3/3691/474/04209396.jpg
a5e37d7e-fe89-4706-8601-494092480164,NY,PreservedSpecimen,03887283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,2019,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173230,http://sweetgum.nybg.org/images3/3189/424/03887283.jpg
5f7ee751-d5da-42a3-bba9-b75bdd51ff1f,NY,PreservedSpecimen,03887284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,2019,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173231,http://sweetgum.nybg.org/images3/3189/425/03887284.jpg
373a4191-8628-4b95-b51f-752418747c40,NY,PreservedSpecimen,03887292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,2019,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173239,http://sweetgum.nybg.org/images3/3189/433/03887292.jpg
1f345b1e-03d4-47bc-a1cb-35e9549e316c,NY,PreservedSpecimen,4209414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533047,http://sweetgum.nybg.org/images3/3691/492/04209414.jpg
68025ba1-242d-4666-8e65-14fc50aa6558,NY,PreservedSpecimen,4209416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533049,http://sweetgum.nybg.org/images3/3691/494/04209416.jpg
08682d58-8fd9-4c35-b9be-a317e8cd7739,NY,PreservedSpecimen,4209417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533050,http://sweetgum.nybg.org/images3/3691/495/04209417.jpg
ef63f41c-ef55-411e-9004-e8586580ffbe,NY,PreservedSpecimen,4209421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533054,http://sweetgum.nybg.org/images3/3691/499/04209421.jpg
7141857f-c8cb-4c2e-9147-c6aa669fa80d,NY,PreservedSpecimen,4209423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533056,http://sweetgum.nybg.org/images3/3691/501/04209423.jpg
