﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b27a422-df8b-43ed-bde1-2c0a8058f351,NY,PreservedSpecimen,658060,"M. R. Crosby",13873,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"5.2 mi W of Maggotty on road from Y.S.",50,50,18.13,-77.82,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210804,
95559dc3-c257-4e93-9e56-9632ee68d231,NY,PreservedSpecimen,658064,"M. R. Crosby",13852,1981,4,16,"West Indies",Jamaica,Manchester,,"2.7 mi N of Plowden Hill on road to Rest Store.",500,500,17.9,-77.55,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210808,
327c2e97-46a1-48d4-a690-58d6a4c20796,NY,PreservedSpecimen,782310,"E. Armitage",58&59,1930,2,20,"West Indies",Cuba,"La Habana",,Havana.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210781,
c988006a-d8b7-4524-83c6-2ed89930b581,NY,PreservedSpecimen,782317,"J. R. Johnston",19,1903,6,6,"South America","Trinidad and Tobago",,,"Trinidad. Trinity Cascade.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210849,
43940705-b750-4556-90ef-7fd6cb5834ac,NY,PreservedSpecimen,782291,"E. G. Britton",238,1906,9,13,"West Indies",Jamaica,,,"Cockpit County, near Balaclava.",,,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210822,
7f0e7e94-6ab3-4d57-b156-146584f4a15c,NY,PreservedSpecimen,782292,"E. G. Britton",238,1906,9,13,"West Indies",Jamaica,,,"Cockpit County, near Balaclava.",,,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210823,
b15f6f78-0135-4040-b268-b66298d9729f,NY,PreservedSpecimen,782297,"H. Kennedy",80,1900,2,4,"West Indies",Bahamas,"New Providence",,"Carmichael, 7 mi. from Nassau.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210837,
b0dfc9cd-df3f-43df-9d9b-862fcbe03286,NY,PreservedSpecimen,782298,"H. Kennedy",69,1900,2,2,"West Indies",Bahamas,"New Providence",,"Nassau. Near Fort Charlotte.",,,25.0773,-77.3583,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210840,
6cfbbca9-2682-4d68-b427-a83ef5713226,NY,PreservedSpecimen,782286,"J. N. Rose",4451,1913,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210832,
74048436-c9cc-41c9-8f57-36256f8e8955,NY,PreservedSpecimen,782311,"C. Wright",,1862,11,19,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210782,
4592150a-11a6-4004-b93d-01ef9cfc1fc6,NY,PreservedSpecimen,2048698,"W. R. Buck",2619a,1979,7,21,"South America",Brazil,Amazonas,,"Along the Rio Negro just downstream from junction with the Rio Uapes, NW of Sao Gabriel.",,,-0.108,-67.167,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"D. P. da Costa",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208261,http://sweetgum.nybg.org/images3/1146/860/02048698.jpg
3c398559-29b2-4f67-b5e0-894de1e1358c,NY,PreservedSpecimen,2048701,"D. M. Vital",11832,1984,9,17,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Gruta da Lapinha.",700,,-19.53,-43.95,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208264,"http://sweetgum.nybg.org/images3/2095/514/02048701-01.jpg | http://sweetgum.nybg.org/images3/2095/515/02048701-02.jpg"
76f4a4d4-dcf4-49db-8da7-2dec8809b611,NY,PreservedSpecimen,2048700,"D. M. Vital",11855,1984,9,17,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Gruta da Lapinha.",700,,-19.53,-43.95,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208263,"http://sweetgum.nybg.org/images3/2095/512/02048700-01.jpg | http://sweetgum.nybg.org/images3/2095/513/02048700-02.jpg"
cef7d2a5-ef49-4c80-ab51-02509556631b,NY,PreservedSpecimen,2048693,"D. M. Vital",8327,1978,7,31,"South America",Brazil,Pernambuco,"Fernando de Noronha Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208256,http://sweetgum.nybg.org/images3/1146/853/02048693.jpg
0f6c0a74-65ec-4200-a624-fe1b3a1f8822,NY,PreservedSpecimen,2048695,"W. R. Buck",2034,1977,12,1,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela highway. Along Rio Surumu, 214 km N of Boa Vista.",700,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"D. P. da Costa",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208258,http://sweetgum.nybg.org/images3/1146/856/02048695.jpg
47a5dd5e-b187-4c4f-8c8e-aeeb8c54629c,NY,PreservedSpecimen,2048702,"D. M. Vital",8339,1978,8,3,"South America",Brazil,,,"Ilha de Fernando de Noronha",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208265,http://sweetgum.nybg.org/images3/1146/862/02048702.jpg
8c8ccaed-561d-4a53-8fa4-14b44eac3df7,NY,PreservedSpecimen,2048697,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208260,http://sweetgum.nybg.org/images3/1146/859/02048697.jpg
4506d3c0-a958-4049-84cb-f583675ac43d,NY,PreservedSpecimen,2048696,"B. M. Boom",1214,1981,6,14,"South America",Brazil,Bahia,"Itanagra Mun.","12 km S of",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"D. P. da Costa",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208259,"http://sweetgum.nybg.org/images3/1146/857/02048696-01.jpg | http://sweetgum.nybg.org/images3/1146/858/02048696-02.jpg"
fe6498d2-181f-4384-9a0b-f906d0bcb071,NY,PreservedSpecimen,2048703,"J. N. Rose",21879,1916,10,30,"South America",Venezuela,,,"between Caracas and Puerto Cabello, La Begonia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208266,http://sweetgum.nybg.org/images3/1146/863/02048703.jpg
