﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39a602e5-bd41-4a2a-87b0-1ed8d3a324d3,NY,PreservedSpecimen,4795424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948530,http://sweetgum.nybg.org/images3/4144/092/04795424.jpg
4f948ecf-2be7-4e33-a93f-fe889126eade,NY,PreservedSpecimen,4795425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948531,http://sweetgum.nybg.org/images3/4144/093/04795425.jpg
bbc4d82d-2806-47cf-ac4c-68858c263f34,NY,PreservedSpecimen,4795426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948532,http://sweetgum.nybg.org/images3/4144/094/04795426.jpg
949a4d26-abfa-4b50-9511-36d6bd916f31,NY,PreservedSpecimen,4795427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948533,http://sweetgum.nybg.org/images3/4144/095/04795427.jpg
ae93c912-5beb-4211-9c94-2e3f8aa239fe,NY,PreservedSpecimen,4795428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948534,http://sweetgum.nybg.org/images3/4144/096/04795428.jpg
65feffd9-f875-42d5-bf51-a10ab2492542,NY,PreservedSpecimen,4795429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948535,http://sweetgum.nybg.org/images3/4144/097/04795429.jpg
500f3ab7-5512-4076-bec2-3f02b2b95756,NY,PreservedSpecimen,4795430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948536,http://sweetgum.nybg.org/images3/4144/098/04795430.jpg
0f5a6c2c-8869-420d-b735-b32be103705b,NY,PreservedSpecimen,4795433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948539,http://sweetgum.nybg.org/images3/4144/100/04795433.jpg
f63dbcd5-d761-4ea0-9492-c614f09d147e,NY,PreservedSpecimen,4795435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948541,http://sweetgum.nybg.org/images3/4144/102/04795435.jpg
7b0eb72d-0b3a-411f-b6b8-bed6d14a8b94,NY,PreservedSpecimen,4795436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948542,http://sweetgum.nybg.org/images3/4144/103/04795436.jpg
0297b425-3c33-453d-b3bc-dfc179db9644,NY,PreservedSpecimen,4795438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948544,http://sweetgum.nybg.org/images3/4144/105/04795438.jpg
9d75f38f-9a51-43dc-974b-175b4a06bbe0,NY,PreservedSpecimen,4795440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948546,http://sweetgum.nybg.org/images3/4144/107/04795440.jpg
3c44cd76-66e5-4e30-b40d-94db2791e35d,NY,PreservedSpecimen,4795442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948548,http://sweetgum.nybg.org/images3/4144/109/04795442.jpg
d97d1164-6408-4b33-a3a8-85f3561953ff,NY,PreservedSpecimen,4795444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948550,http://sweetgum.nybg.org/images3/4144/111/04795444.jpg
992d958e-34ab-4082-b304-92ae1bae6b79,NY,PreservedSpecimen,4795445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948551,http://sweetgum.nybg.org/images3/4144/375/04795445.jpg
80cc98ed-8811-47a2-9a0f-5becee709321,NY,PreservedSpecimen,4795446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948552,http://sweetgum.nybg.org/images3/4144/337/04795446.jpg
34a06fd1-0029-40d5-8288-9263dba9b7c1,NY,PreservedSpecimen,4795361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948278,http://sweetgum.nybg.org/images3/4144/076/04795361.jpg
e4593bee-3cb5-415f-8d8c-697b10d7c4b3,NY,PreservedSpecimen,04795376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948367,http://sweetgum.nybg.org/images3/4145/073/04795376.jpg
fd341e8a-1e00-4950-a10a-0753b672ddd0,NY,PreservedSpecimen,4795378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948369,http://sweetgum.nybg.org/images3/4145/075/04795378.jpg
f57040e5-c79f-4ce7-88fe-f258c4b24104,NY,PreservedSpecimen,4795383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948374,http://sweetgum.nybg.org/images3/4145/078/04795383.jpg
997a9d25-5c93-4134-a782-d20f470e2366,NY,PreservedSpecimen,4795385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948376,http://sweetgum.nybg.org/images3/4145/079/04795385.jpg
767c95ed-c847-4f24-8622-c228721007be,NY,PreservedSpecimen,4795386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948377,http://sweetgum.nybg.org/images3/4145/080/04795386.jpg
ae5de9aa-0aee-4d05-9f3c-8f5372fa74ac,NY,PreservedSpecimen,4795387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948378,http://sweetgum.nybg.org/images3/4145/081/04795387.jpg
451cff30-7371-4bb5-b872-baa1be883728,NY,PreservedSpecimen,4795393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948384,http://sweetgum.nybg.org/images3/4145/087/04795393.jpg
8012dca2-0551-4e40-9afe-01212813ada2,NY,PreservedSpecimen,4795395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948386,http://sweetgum.nybg.org/images3/4145/088/04795395.jpg
967fe1ac-f43e-4c2a-ba4c-c0d6365de2ee,NY,PreservedSpecimen,4795398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948389,http://sweetgum.nybg.org/images3/4145/091/04795398.jpg
561b1175-d0f4-4d1f-a61f-30ee13daec6d,NY,PreservedSpecimen,4795379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948370,http://sweetgum.nybg.org/images3/4145/602/04795379.jpg
04813714-c2fe-4a0b-b3cd-ee4314915159,NY,PreservedSpecimen,4795384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948375,http://sweetgum.nybg.org/images3/4145/603/04795384.jpg
8a77db3a-d80f-459f-b97f-6f5ca8b3281a,NY,PreservedSpecimen,4795394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948385,http://sweetgum.nybg.org/images3/4145/604/04795394.jpg
287a08d3-8597-45c3-818c-b3512a481c21,NY,PreservedSpecimen,04832915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081572,
3a4598bc-87ad-4096-babe-d6867daf9b06,NY,PreservedSpecimen,204801,"E. Albert",196,2004,3,15,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohntamwatamw, Awak",270,270,6.96722,158.258,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851022,http://sweetgum.nybg.org/images3/193/269/v-152-00204801.jpg
336130f1-d170-4d79-a7ed-e9ada1d34aaa,NY,PreservedSpecimen,86302,"R. Arvigo",282,1990,1,8,"Central America",Belize,"Stann Creek",,"Placentia Village",,,16.52,-88.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732601,
6e0f9925-7483-4757-990c-18eb008c914f,NY,PreservedSpecimen,194669,"R. Gallen",41,2001,3,16,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Nindol, Temwen",,,6.847,158.332,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732600,http://sweetgum.nybg.org/images3/281/309/v-152-00194669.jpg
08b4f7bd-22eb-4ae6-bd16-cb8a31861cd2,NY,PreservedSpecimen,4800407,"R. E. S. Tanner",2389,1955,10,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Boza",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940316,http://sweetgum.nybg.org/images3/4133/764/04800407.jpg
e5a14bdf-94cb-4673-b7d6-5d698ae481c0,NY,PreservedSpecimen,4800405,"R. E. S. Tanner",3392,1956,11,26,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Province",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940314,http://sweetgum.nybg.org/images3/4134/161/04800405.jpg
73684825-b46f-4235-929a-406257deeca1,NY,PreservedSpecimen,1615492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857316,http://sweetgum.nybg.org/images3/1121/116/1615492.jpg
ce16317d-5dbe-4095-85cb-d9777a259427,NY,PreservedSpecimen,1615494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857318,http://sweetgum.nybg.org/images3/1121/118/1615494.jpg
50a3435a-8975-4ebe-9f3a-910b8dc9ec8f,NY,PreservedSpecimen,04795356,"H. Y. Liang",63134,1933,9,25,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948265,http://sweetgum.nybg.org/images3/4144/068/04795356.jpg
78b14b6b-464d-47f4-9aaf-2e7643c63a8e,NY,PreservedSpecimen,4795362,"S. K. Lau",441,1932,8,7,Asia,China,Hainan,,"Chiu Sam Tsuen, (Ngai District)",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948279,http://sweetgum.nybg.org/images3/4144/077/04795362.jpg
9d3d89f3-d360-4938-8a20-2665eb2d85e1,NY,PreservedSpecimen,1615517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857343,http://sweetgum.nybg.org/images3/1121/140/1615517.jpg
52d6dd1b-1c73-4528-baee-4014d919ca8a,NY,PreservedSpecimen,1615496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857320,http://sweetgum.nybg.org/images3/1121/120/1615496.jpg
3df98001-5a46-4122-855d-433a08021e73,NY,PreservedSpecimen,1615497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857321,http://sweetgum.nybg.org/images3/1121/121/1615497.jpg
0ce31ed1-7aff-4eb9-a3fc-ce1c259c01b9,NY,PreservedSpecimen,1615501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857325,http://sweetgum.nybg.org/images3/1121/125/1615501.jpg
a1d128d1-59dc-4721-9fa8-e5786a4a69c5,NY,PreservedSpecimen,04381611,"I. Vandebroek",R-IV-150,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica Ochum, 1630 Park Ave (116 street), New York 10029",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"I. Vandebroek",2013,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153159,http://sweetgum.nybg.org/images3/4112/028/04381611.jpg
43729721-83c7-412e-9e75-24ed20b88f9d,NY,PreservedSpecimen,4800402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940311,http://sweetgum.nybg.org/images3/4134/159/04800402.jpg
03a12890-17b5-47b5-96e0-cd330220de36,NY,PreservedSpecimen,4795439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948545,http://sweetgum.nybg.org/images3/4144/106/04795439.jpg
469c4333-177c-4792-bb97-e2e88354f9f4,NY,PreservedSpecimen,4795391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948382,http://sweetgum.nybg.org/images3/4145/085/04795391.jpg
31eeff14-b3e4-4753-94a5-d99956baeaa0,NY,PreservedSpecimen,02847797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169687,http://sweetgum.nybg.org/images3/2290/590/02847797.jpg
c3aaf6ba-b9aa-4c90-86dc-1acfd936d3c1,NY,PreservedSpecimen,4795377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948368,http://sweetgum.nybg.org/images3/4145/074/04795377.jpg
492458be-8d09-4b05-9e98-8baf3f60b828,NY,PreservedSpecimen,4795388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948379,http://sweetgum.nybg.org/images3/4145/082/04795388.jpg
22bfa13e-272b-4951-9e84-be949664f0cc,NY,PreservedSpecimen,4795432,"W. W. Clark",1059,1904,5,,Asia,Philippines,Masbate,,"Island of Ticao.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948538,http://sweetgum.nybg.org/images3/4144/099/04795432.jpg
4a313b19-39a9-4318-9e27-ade9422d4ffe,NY,PreservedSpecimen,4795441,"A. D. E. Elmer",17016,1916,8,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), Province of Sorsogon. Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948547,http://sweetgum.nybg.org/images3/4144/108/04795441.jpg
a6840e89-252a-44aa-8b28-c90682e2e28b,NY,PreservedSpecimen,4795443,"A. D. E. Elmer",5672,1904,2,,Asia,Philippines,"La Union",,"Bauang, Province of Union, Luzon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948549,http://sweetgum.nybg.org/images3/4144/110/04795443.jpg
982b47d4-ebfd-4ae5-a6e8-8618c07e8aae,NY,PreservedSpecimen,04241192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562858,http://sweetgum.nybg.org/images3/3715/078/04241192.jpg
99e8ed59-e8d1-4113-92f7-98326260e216,NY,PreservedSpecimen,04241195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562861,http://sweetgum.nybg.org/images3/3715/081/04241195.jpg
3e68f068-d500-4fce-9d10-e14dc47b6106,NY,PreservedSpecimen,04241204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562887,http://sweetgum.nybg.org/images3/3715/090/04241204.jpg
7b513945-c1f7-4383-9214-e2f766fbc702,NY,PreservedSpecimen,4795437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948543,http://sweetgum.nybg.org/images3/4144/104/04795437.jpg
d44607a2-9b75-46d1-a0c3-ecdb26ec4b03,NY,PreservedSpecimen,4795431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948537,http://sweetgum.nybg.org/images3/4144/402/04795431.jpg
b6ca9c14-4aad-4091-b130-5a17a7ae549f,NY,PreservedSpecimen,1615534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857360,http://sweetgum.nybg.org/images3/977/175/1615534.jpg
796d1718-7704-4d5a-9719-68e0c39b8524,NY,PreservedSpecimen,4795380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948371,http://sweetgum.nybg.org/images3/4145/076/04795380.jpg
e33f3e72-52be-41f0-9b84-36b75036e146,NY,PreservedSpecimen,4795381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948372,http://sweetgum.nybg.org/images3/4145/077/04795381.jpg
f0cdb8b4-988f-4922-8f91-ac32ffb0de42,NY,PreservedSpecimen,4795389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948380,http://sweetgum.nybg.org/images3/4145/083/04795389.jpg
04693814-d286-43a5-a88b-928df85c400e,NY,PreservedSpecimen,4795390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948381,http://sweetgum.nybg.org/images3/4145/084/04795390.jpg
52dfcb18-cb3b-4a5b-bd42-b645ad82ba78,NY,PreservedSpecimen,4795392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948383,http://sweetgum.nybg.org/images3/4145/086/04795392.jpg
771b1b7a-77ed-42f1-8364-9a5112c8e6e9,NY,PreservedSpecimen,4795396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948387,http://sweetgum.nybg.org/images3/4145/089/04795396.jpg
04572345-433c-4ff6-bf7c-89751b20fdfa,NY,PreservedSpecimen,4795397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948388,http://sweetgum.nybg.org/images3/4145/090/04795397.jpg
27e75509-7d60-449a-9749-15a27b309462,NY,PreservedSpecimen,4795411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948516,http://sweetgum.nybg.org/images3/4144/081/04795411.jpg
00135284-2e16-491d-96ee-2f35fa7fce4a,NY,PreservedSpecimen,4795399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948390,http://sweetgum.nybg.org/images3/4145/092/04795399.jpg
d4ac4edc-f3f0-4187-9669-1bb83c308a34,NY,PreservedSpecimen,4795447,"E. D. Merrill",902,1903,4,,Asia,Philippines,"Oriental Mindoro",,"Calapan. Mindoro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948553,http://sweetgum.nybg.org/images3/4144/112/04795447.jpg
358fac76-db6c-44c1-af67-5af4198da8c0,NY,PreservedSpecimen,4795420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948526,http://sweetgum.nybg.org/images3/4144/088/04795420.jpg
