﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb9f05a8-dd81-4948-8194-6f20d2b2fe42,NY,PreservedSpecimen,00749178,"W. R. Anderson",10352,1973,5,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 10 km (straight line) NE of Corumbá de Goiás; at base of waterfall on Rio Corumbá",1050,1050,-15.8597,-48.7426,"Online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,"D. F. Austin",1977,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888849,http://sweetgum.nybg.org/images3/1454/997/00749178.jpg
71bd723f-0389-4dff-b450-3548ecade408,NY,PreservedSpecimen,02447148,"W. R. Anderson",7868,1973,3,24,"South America",Brazil,Goiás,"São João d'Aliança Mun.","4 km by road E of São João da Aliança.  Serra Geral do Paraná.",1000,1000,-14.7,-47.4973,"Online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,"R. Simão-Bianchini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259378,http://sweetgum.nybg.org/images3/1654/430/02447148.jpg
1403e053-a5b2-4f3b-b2cb-b9e3680a0766,NY,PreservedSpecimen,01427031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659459,http://sweetgum.nybg.org/images3/485/067/01427031.jpg
70129ae0-91b7-43b2-afa8-c5ffea35177f,NY,PreservedSpecimen,1427036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659468,http://sweetgum.nybg.org/images3/485/072/01427036.jpg
195391fb-4b53-4624-98b3-25c95aeb2f92,NY,PreservedSpecimen,1427037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659469,http://sweetgum.nybg.org/images3/485/073/01427037.jpg
68da6f6b-d7ca-45d7-b4c7-a353e54cc2e4,NY,PreservedSpecimen,1427041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659473,http://sweetgum.nybg.org/images3/485/077/01427041.jpg
ac0c17a4-752d-4957-b388-e55c8bdef60b,NY,PreservedSpecimen,1427054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659486,http://sweetgum.nybg.org/images3/485/090/01427054.jpg
c54560ed-9c45-4e65-a167-e0ee9473be54,NY,PreservedSpecimen,1427055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659487,http://sweetgum.nybg.org/images3/485/091/01427055.jpg
2e4d5ae4-e1ab-43d5-abe9-e0e4200fa1c7,NY,PreservedSpecimen,1427071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659504,http://sweetgum.nybg.org/images3/485/107/01427071.jpg
379b9d1e-ac9d-4e07-9725-18840bfeae31,NY,PreservedSpecimen,485463,"P. Wilson",9527,1910,12,26,"West Indies",Cuba,,,"Between Rio Cojimar and Playa de Bacuranao.  Near sea",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536530,http://sweetgum.nybg.org/images3/482/892/00485463.jpg
43c7ea12-1653-46ad-b2b1-64e2a368f09a,NY,PreservedSpecimen,1427033,"P. Wilson",9205,1910,12,11,"West Indies",Cuba,"Pinar del Río",,"Along Camino Aguacate from Bahia Honda to Baños Aguacate.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659465,http://sweetgum.nybg.org/images3/485/069/01427033.jpg
10186e53-839b-4c68-9c45-25ab5f212d92,NY,PreservedSpecimen,1427040,"P. Wilson",7580,1907,12,12,"West Indies",Bahamas,,,"Mariguana Island, vicinity of Southeast Point",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659472,http://sweetgum.nybg.org/images3/485/076/01427040.jpg
32a10013-40ae-4d08-bf97-438343fc1d2b,NY,PreservedSpecimen,1427056,"P. Wilson",7815,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659488,http://sweetgum.nybg.org/images3/485/092/01427056.jpg
8569c7a8-eb5d-40a5-8a5b-88d4ef3ec82a,NY,PreservedSpecimen,1427050,"P. Wilson",8041,1909,5,18,"West Indies",Bahamas,"Anguilla Cays",,"South End of Anguilla Isles",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659482,http://sweetgum.nybg.org/images3/485/086/01427050.jpg
a27c1e77-5ac6-4871-af02-20513d9e6fb9,NY,PreservedSpecimen,1013655,"G. Eiten",10739,1970,2,20,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between Balsas & Parnaíba Rivers.  West slope of western tributary of the valley, ""Vão do Tambori"".  Near top of side of plateau N of community of Santa Bárbara.  50 km SSE of Loreto.",400,400,-7.48,-43.05,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",aff.;,"S. R. Hill",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101162,http://sweetgum.nybg.org/images3/1455/097/01013655.jpg
951c62a0-e3dc-4634-9522-9c05244af744,NY,PreservedSpecimen,01006881,"A. H. Liogier",35701,1985,12,4,"West Indies","Puerto Rico","Cabo Rojo",,"Morrillos de Cabo Rojo.",10,15,17.9393,-67.1907,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085589,
9362695a-07b6-4034-91c8-f76b29d5ae55,NY,PreservedSpecimen,01006880,"A. H. Liogier",31133,1980,11,18,"West Indies","Puerto Rico","Cabo Rojo",,"Morrillos de Cabo Rojo.",,,17.9393,-67.1907,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,grisebachianus,"Evolvulus alsinoides var. grisebachianus Meisn.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085590,
17e6d910-3b68-4ea3-a42b-d82b56bdbea9,NY,PreservedSpecimen,1427075,"A. H. Liogier",15372,1969,5,26,"West Indies","Dominican Republic",Santiago,,"Jaiquí Picado, 20 miles West of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659508,
b6d0ae49-5388-4cae-a4d3-7d189ad5aefb,NY,PreservedSpecimen,1427078,"A. H. Liogier",16890,1969,11,10,"West Indies","Dominican Republic",Pedernales,,"5-8 miles from Cabo Rojo to Pedernales.",0,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659511,
fe49f9ee-047f-4d36-a65d-357d7a221172,NY,PreservedSpecimen,1427076,"A. H. Liogier",13526,1969,1,27,"West Indies","Dominican Republic",Santiago,,"Piedra Gorda, about 20 km W of Santiago, on Mao road.",250,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659509,
14a07d1b-5e57-4893-9cbc-62177bbcc5a3,NY,PreservedSpecimen,1427077,"A. H. Liogier",16380,1969,10,20,"West Indies","Dominican Republic","Monte Cristi",,"38 km E of Montecristi, near Santiago road.",50,100,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659510,
59f72cae-8f45-42e7-b556-fcd0e72a38de,NY,PreservedSpecimen,1427059,"A. H. Liogier",26901,1977,6,23,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo,",,,17.9038,-71.6387,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659491,
9a1dabb5-2155-4bfe-9d8d-d972b70fda96,NY,PreservedSpecimen,1427073,"A. H. Liogier",15849,1969,6,26,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, limestone hills 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659506,
0dc20045-6bcd-4c1f-9d3d-87a8f8fc0e95,NY,PreservedSpecimen,1427074,"A. H. Liogier",15708,1969,6,14,"West Indies","Dominican Republic","Monte Cristi",,"57 km E of Montecristi, near the Santiago road.",100,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659507,
36db2840-cb79-4f1a-a087-7eed2e9eb5f3,NY,PreservedSpecimen,1427067,"A. H. Liogier",26420,1977,1,30,"West Indies","Dominican Republic","Santo Domingo",,"Traida de Pedernales. Cultivada en Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659500,
1f1fd7ad-073c-4c4c-b842-52d3e3cf07f2,NY,PreservedSpecimen,525332,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536533,
b393669b-9ac0-4dc4-bdbe-e03ed03ee299,NY,PreservedSpecimen,1427058,"C. Wright",3103,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659490,
c02fe663-873c-4d17-93a3-9625ebfedd06,NY,PreservedSpecimen,3503707,"C. Wright",1619,1851,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800839,
f36e0cb2-a9be-4f4e-a34a-51d4ed931427,NY,PreservedSpecimen,1427082,"G. V. Nash",1654,1905,8,15,"West Indies",Haiti,,,"La Brande to Mt Balance",518,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659516,
d50be8d2-18d4-4aaf-a4b3-a0bec1ee1a70,NY,PreservedSpecimen,3503711,"G. V. Nash",7588,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800843,
ac7d6aad-dc1b-4603-a305-1a68124cd389,NY,PreservedSpecimen,3503710,"G. V. Nash",7588,1901,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800842,
8c83e768-4dc8-4564-a569-ea5e5ecf74b0,NY,PreservedSpecimen,3503726,"C. L. Lundell",14326,1945,8,6,"North America","United States of America",Texas,"Presidio Co.","mountainside, Chinati Mountains, 4 miles north of Shafter, off highway 67",,,29.8782,-104.303,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800858,http://sweetgum.nybg.org/images3/3035/367/03503726.jpg
b63b81c6-ab6c-42c2-b3ef-4a3af4922fc9,NY,PreservedSpecimen,485469,"J. W. Grimes",2349,1982,10,27,"North America",Mexico,"Nuevo León","Iturbide Mun.","Along the road from Iturbide to Cuevas and La Purisima, 13.5 km south of Iturbide",1300,1300,25.72,-100.77,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536532,
bfd91929-4d2e-46db-8d73-ed1994da35c2,NY,PreservedSpecimen,3503748,"C. H. Müller",8126,1931,7,18,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800880,http://sweetgum.nybg.org/images3/3035/399/03503748.jpg
a2c25819-f23f-4d10-b4e9-647ed72d5149,NY,PreservedSpecimen,3503749,"C. H. Müller",s.n.,1932,7,28,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800881,http://sweetgum.nybg.org/images3/3035/400/03503749.jpg
093de66b-b564-4337-b9c7-3d207bd4030c,NY,PreservedSpecimen,04417799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002661,http://sweetgum.nybg.org/images3/4111/216/04417799.jpg
a54bc00f-be8c-4c18-9711-0b83b4d8a5ec,NY,PreservedSpecimen,05026841,"G. M. Plunkett",5018,2019,8,16,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Kwanamuk area, along coast near Cook's Rock.",10,10,-19.5428,169.501,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571410,
232497dd-016b-44e8-a691-b4e26e10d84a,NY,PreservedSpecimen,5000197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037564,http://sweetgum.nybg.org/images3/4198/256/05000197.jpg
51f1b225-8f9b-47aa-a566-e781944485ce,NY,PreservedSpecimen,5000198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037565,http://sweetgum.nybg.org/images3/4198/257/05000198.jpg
d379ad12-380c-4986-b8b3-d643674e77c5,NY,PreservedSpecimen,5000199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037566,http://sweetgum.nybg.org/images3/4198/258/05000199.jpg
c0b91e7c-dc77-4b26-a367-384f981159b1,NY,PreservedSpecimen,5000201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037568,http://sweetgum.nybg.org/images3/4198/259/05000201.jpg
8776c87e-3c99-48f1-a13d-a328fb4425ed,NY,PreservedSpecimen,5000202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037569,http://sweetgum.nybg.org/images3/4198/260/05000202.jpg
8b1c705f-bb7a-443d-88bd-f82719e44da1,NY,PreservedSpecimen,5000203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037570,http://sweetgum.nybg.org/images3/4198/261/05000203.jpg
168288cd-f834-4e19-9526-af8e1a50237a,NY,PreservedSpecimen,5000204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037571,http://sweetgum.nybg.org/images3/4198/262/05000204.jpg
936cce41-71f7-4e0b-bdae-39d99349ad24,NY,PreservedSpecimen,5000208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037575,http://sweetgum.nybg.org/images3/4198/266/05000208.jpg
8724342d-bed6-4ff0-8ea1-43beda15963f,NY,PreservedSpecimen,5000209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037576,http://sweetgum.nybg.org/images3/4198/267/05000209.jpg
378580c7-69b7-46a8-ad7d-73bc85f6b4a3,NY,PreservedSpecimen,5000210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037577,http://sweetgum.nybg.org/images3/4198/268/05000210.jpg
f4df70b3-a385-447d-b4fb-db9aa77c2f44,NY,PreservedSpecimen,5000211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037578,http://sweetgum.nybg.org/images3/4198/269/05000211.jpg
69ed3574-91cf-4ce1-894a-1624a3d27f9b,NY,PreservedSpecimen,5000212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037579,http://sweetgum.nybg.org/images3/4198/270/05000212.jpg
eb8e58ac-801f-4ef4-99b9-006dbf16947f,NY,PreservedSpecimen,5000213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037580,http://sweetgum.nybg.org/images3/4198/271/05000213.jpg
c65b2633-39a3-490f-9b17-52cf6909b3da,NY,PreservedSpecimen,5000214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037581,http://sweetgum.nybg.org/images3/4198/272/05000214.jpg
805a4936-d779-4e38-9492-05ab762324e8,NY,PreservedSpecimen,5000215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037582,http://sweetgum.nybg.org/images3/4198/273/05000215.jpg
b2ebd507-b677-442a-bdbf-b6415ba033da,NY,PreservedSpecimen,5000216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037583,http://sweetgum.nybg.org/images3/4198/274/05000216.jpg
f46c81cc-b44a-4814-945f-cff864aba2e8,NY,PreservedSpecimen,5000217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037584,http://sweetgum.nybg.org/images3/4198/275/05000217.jpg
faf693e4-d9b4-4859-95b0-3ffcfa15a0cc,NY,PreservedSpecimen,5000218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037585,http://sweetgum.nybg.org/images3/4198/276/05000218.jpg
8ff9422f-ce6c-487c-b1e4-7c8c85b7d3b5,NY,PreservedSpecimen,5000219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037586,http://sweetgum.nybg.org/images3/4198/277/05000219.jpg
63a5f4cc-32f0-4497-bbd9-7bc4e56d858f,NY,PreservedSpecimen,5000220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037587,http://sweetgum.nybg.org/images3/4198/278/05000220.jpg
fccaffaa-1c8c-41bf-a97d-1c9f123b7ed7,NY,PreservedSpecimen,05000221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,linifolius,"Evolvulus alsinoides var. linifolius (L.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037653,http://sweetgum.nybg.org/images3/4198/279/05000221.jpg
d519e3ce-0df8-4bec-bef8-2f05c087a4bf,NY,PreservedSpecimen,05000222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037651,http://sweetgum.nybg.org/images3/4198/280/05000222.jpg
38faa425-7ae9-4d5d-bfcb-680bf300a43b,NY,PreservedSpecimen,5000200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037567,http://sweetgum.nybg.org/images3/4198/722/05000200.jpg
49bf5c87-ec94-476f-86a2-57f76bf247bc,NY,PreservedSpecimen,87240,"R. Arvigo",373,1990,3,28,"Central America",Belize,Belize,,"Northern Highway, mile marker 15",,,17.62,-88.37,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536519,
b0cf784c-f49c-4317-bb8c-9a3111e33ead,NY,PreservedSpecimen,5000205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037572,http://sweetgum.nybg.org/images3/4198/263/05000205.jpg
4edb451e-d77e-4146-9f4b-8d8a7294740a,NY,PreservedSpecimen,5000206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,alsinoides,,"Evolvulus alsinoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037573,http://sweetgum.nybg.org/images3/4198/264/05000206.jpg
