﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e2ac745-43ae-401f-8fb5-4714cdded8e0,NY,PreservedSpecimen,442056,"L. A. Mattos Silva",686,1979,10,31,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5 km a NW de Itamaraju",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Sinningia,brasiliensis,,"Sinningia brasiliensis (Regel & E.Schmidt) Wiehler & Chautems",,"A. Chautems",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380719,http://sweetgum.nybg.org/images3/2163/584/00442056.jpg
ee2a980c-06df-4761-b456-00a553f236bc,NY,PreservedSpecimen,556727,"L. A. Mattos Silva",663,1979,10,30,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5 km a NW de Itamaraju",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hoffmannseggianum,latifolium,"Piper hoffmannseggianum var. latifolium (Kunth) Callejas",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749796,http://sweetgum.nybg.org/images3/1661/233/00556727.jpg
75403d3e-897e-4047-bd68-00311d020dd1,NY,PreservedSpecimen,559193,"L. A. Mattos Silva",2000,1986,2,19,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil. Rodovia BR 101. Trecho Itamarajú/Eunapolis, 3 km ao Norte de Itamarajú",,,-17.0394,-39.5308,"Other source",55932,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,,"Peperomia glabella (Sw.) A.Dietr.",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264010,http://sweetgum.nybg.org/images3/3544/646/00559193.jpg
ab156a42-81dc-4a51-af82-399f66ac2660,NY,PreservedSpecimen,582524,"L. A. Mattos Silva",543,1979,7,3,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pai-Brasil, ca. 5 km ao NW de Itamarajú",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230061,http://sweetgum.nybg.org/images3/1981/803/00582524.jpg
078d5cf9-5b49-411d-825d-54eb92d8b41d,NY,PreservedSpecimen,391293,"L. A. Mattos Silva",2309,1988,4,4,"South America",Brazil,Bahia,"Nova Canaã Mun.","Fazenda Rio Grande, Zona da Serra do Capa Bode. Rodovia Nova Cannaa/Poçoes (BA 262), 20km a Noroeste de Nova Canaa e 9km a Sudeste de Poçoes",,,-14.7944,-40.1425,"Other source",27564,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,loretensis,,"Senegalia loretensis (J.F.Macbr.) Seigler & Ebinger",,"V. Terra dos Santos",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493383,http://sweetgum.nybg.org/images3/1922/424/00391293.jpg
87f5fafa-4b3f-4b44-83eb-4864699a2bd4,NY,PreservedSpecimen,770988,"L. A. Mattos Silva",2332,1988,4,5,"South America",Brazil,Bahia,"Poções Mun.","Fazenda Boa Esperança. Rodovia BR 116 (Rio/Bahia), 9km ao Sul de Poçoes. Ramal com entrada em frente ao Posto Atalaia-2.",800,800,-14.5297,-40.3653,"Other source",31357,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,paniculatum,,"Solanum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626456,http://sweetgum.nybg.org/images3/1609/231/00770988.jpg
db845d32-ae8e-48a7-9af4-d55063699089,NY,PreservedSpecimen,447406,"L. A. Mattos Silva",385,1979,5,17,"South America",Brazil,Bahia,"Belmonte Mun.","Km. 21 da Rod. Belmonte/Itapebi, próximo à ponte.",,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinus,terebinthifolia,,"Schinus terebinthifolia Raddi",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594750,http://sweetgum.nybg.org/images3/2047/660/00447406.jpg
42dbdc83-f737-48df-94cc-be7238c90e3e,NY,PreservedSpecimen,503792,"L. A. Mattos Silva",370,1979,5,17,"South America",Brazil,Bahia,"Belmonte Mun.","Estaçao Exp. Gregório Bondar, km 58 da Rod. Belmonte/Itapebi",,,-16.0949,-39.2072,"Georeferencing Quick Reference Guide, Version 2012",1932.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Adenophaedra,megalophylla,,"Adenophaedra megalophylla (Müll.Arg.) Müll.Arg.",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632968,http://sweetgum.nybg.org/images3/2253/070/00503792.jpg
07e41999-f04d-403b-8e6f-14e1c3c9136b,NY,PreservedSpecimen,484885,"L. A. Mattos Silva",399,1979,5,18,"South America",Brazil,Bahia,"Belmonte Mun.","Km 8 do ramal com direçao N, que liga a Rod. Belmonte/Itapebi ao Rio Ubú.  Ramal com entrada no km 30 desta Rodovia",,,-15.9787,-39.043,"Georeferencing Quick Reference Guide, Version 2012",539,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,rosea,,"Coccoloba rosea Meisn.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311655,http://sweetgum.nybg.org/images3/1638/794/00484885.jpg
dfdf63b3-f7cf-4f11-acbb-eed2aa7c60a1,NY,PreservedSpecimen,390658,"L. A. Mattos Silva",630,1979,10,29,"South America",Brazil,Bahia,"Guaratinga Mun.","Km 21 do ramal para Cajuíta e Sao Paulinho, com entrada a 13 km ao S de Itabela, à direita",,,-16.68,-39.72,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217492,http://sweetgum.nybg.org/images3/1230/301/00390658.jpg
3885e708-2c40-4a01-b29e-ecb3684cf5f0,NY,PreservedSpecimen,447512,"L. A. Mattos Silva",308,1979,3,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 1 do Ramal que liga a Rod. BR-415 (trecho Ilhéus/Itabuna) ao Pov. de Japu, com entrada a 13 km de Ilhéus.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141521,http://sweetgum.nybg.org/images3/2047/733/00447512.jpg
0c90a53d-7eef-49f3-bb52-8fb5d419a7ee,NY,PreservedSpecimen,447511,"L. A. Mattos Silva",309,1979,3,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 1 do Ramal que liga a Rod. BR-415 (trecho Ilhéus/Itabuna) ao Pov. de Japu, com entrada a 13 km de Ilhéus.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141520,http://sweetgum.nybg.org/images3/2047/732/00447511.jpg
9e30a82b-a36b-4cbb-b690-3d70d759dcc3,NY,PreservedSpecimen,413480,"L. A. Mattos Silva",304,1979,3,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 1 do Ramal que liga a Rod. BR-415 (trecho Ilhéus/Itabuna) ao Pov. de Japu, com entrada a 13 km de Ilhéus",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396712,http://sweetgum.nybg.org/images3/1535/994/00413480.jpg
a67ad60b-45a8-4349-af11-5a867ae9c82c,NY,PreservedSpecimen,389811,"L. A. Mattos Silva",1712,1984,2,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que liga Olivença ao povoado de Vila Brasil, km 3, entrada de ramal à esquerda (próximo à Fazenda Curupitanga).",70,70,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217498,http://sweetgum.nybg.org/images3/1230/255/00389811.jpg
5a136108-5695-417d-b9e8-84e350f18078,NY,PreservedSpecimen,390645,"L. A. Mattos Silva",2169,1987,3,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Theobroma, próximo à margem do Rio Santana. Ramal com entrada 2 km antes da Vila do Rio do Engenho",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217547,http://sweetgum.nybg.org/images3/1230/288/00390645.jpg
e7c6ee4e-1fbb-4b32-b377-72f79aef5c54,NY,PreservedSpecimen,390655,"L. A. Mattos Silva",1143,1980,10,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Jairi. Km 5 da Rodovia Olivença/Una, lado direito",15,40,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217489,http://sweetgum.nybg.org/images3/1230/298/00390655.jpg
5bc03234-3670-43ff-8812-f7a1cd4fcc58,NY,PreservedSpecimen,728520,"L. A. Mattos Silva",3085,1995,3,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Itabuna (BR 415)",40,40,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couroupita,guianensis,,"Couroupita guianensis Aubl.",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874456,http://sweetgum.nybg.org/images3/183/460/v-245-00728520.jpg
ae2e4e38-cf73-41ff-b2ff-a82db38036c1,NY,PreservedSpecimen,390657,"L. A. Mattos Silva",766,1980,5,20,"South America",Brazil,Bahia,"Mucuri Mun.","Km 6 da Rod. Mucuri/Nova Viçosa, ramal à esquerda. Folha SE 24 (18-40d)",10,10,-17.944,-39.4452,"Georeferencing Quick Reference Guide, Version 2012",277.616,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217491,http://sweetgum.nybg.org/images3/1230/300/00390657.jpg
f6abfd55-2d99-4e29-959c-6058a9279270,NY,PreservedSpecimen,390654,"L. A. Mattos Silva",1953,1985,11,22,"South America",Brazil,Bahia,"Nilo Peçanha Mun.","Rodovia Nilo Peçanha/Cairu, km 2",,,-13.6099,-39.0918,"Georeferencing Quick Reference Guide, Version 2012",1934,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217545,http://sweetgum.nybg.org/images3/1230/297/00390654.jpg
092189f5-c7fb-4deb-a6fe-b82b869f6e46,NY,PreservedSpecimen,390604,"L. A. Mattos Silva",339,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao à direita, no km 17 da estrada que liga os Povoados de Vera Cruz (ex 41) e Vale Verde. Capoeira alta a 2-5 km da bifurcaçao",,,-12.77,-38.37,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,complanata,,"Eschweilera complanata S.A.Mori",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655868,http://sweetgum.nybg.org/images3/98/991/v-245-00390604.jpg
c2358f5e-0b42-420c-9183-f15031635b03,NY,PreservedSpecimen,419470,"L. A. Mattos Silva",341,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao a direita, no km 17 de estrada que liga os Povoados de Vera Cruz (ex 41) e Vale Verde",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,pleiogyna,,"Inga pleiogyna T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446602,http://sweetgum.nybg.org/images3/1923/167/00419470.jpg
dde5103c-b47c-466a-be39-79e6813d8c8b,NY,PreservedSpecimen,452388,"L. A. Mattos Silva",340,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao à direits, no Km. 17 da estrada quer liga os Povoados de Vera Cruz (ex 41) e Vale Verde. A 2-5 km. da bifurcaçao,",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,legalis,,"Andira legalis (Vell.) Toledo",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646429,http://sweetgum.nybg.org/images3/1906/023/00452388.jpg
ec9d3307-f10e-4293-9dde-7cf3c9f8b477,NY,PreservedSpecimen,01055211,"L. A. Mattos Silva",340,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao à direits, no Km. 17 da estrada quer liga os Povoados de Vera Cruz (ex 41) e Vale Verde. A 2-5 km. da bifurcaçao,",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,legalis,,"Andira legalis (Vell.) Toledo",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180196,http://sweetgum.nybg.org/images3/2167/939/01055211.jpg
97662cd1-bee6-41dd-9e32-da16dbe5e3aa,NY,PreservedSpecimen,389861,"L. A. Mattos Silva",33,1975,10,14,"South America",Brazil,Bahia,"Ubaíra Mun.","Ubaíra. Faz Barra do Palmeira, km 6 da Rod Ubaíra/Jiquiriçá",,,-13.2672,-39.6608,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lurida,,"Lecythis lurida (Miers) S.A.Mori",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744003,http://sweetgum.nybg.org/images3/141/880/v-245-00389861.jpg
289d621e-a66f-4669-8043-78581b8e9f30,NY,PreservedSpecimen,585603,"L. A. Mattos Silva",4102,2000,5,12,"South America",Brazil,Bahia,"Una Mun.","Parque Ecoturístico de Una - Ecoparque (RPPN - Reserva Particular do Patrimônio Nacional). Margem direita do Ramal para a Séde do Ecoparque",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217605,http://sweetgum.nybg.org/images3/1230/951/00585603.jpg
e8e0ef6d-5ddf-44b1-a8bf-8dfd5f6cd94e,NY,PreservedSpecimen,585604,"L. A. Mattos Silva",4102,2000,5,12,"South America",Brazil,Bahia,"Una Mun.","Parque Ecoturístico de Una - Ecoparque (RPPN - Reserva Particular do Patrimônio Nacional). Margem direita do Ramal para a Séde do Ecoparque",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217606,http://sweetgum.nybg.org/images3/1512/521/00585604.jpg
64dd786f-6e11-4127-a1f3-c9b9cf82feac,NY,PreservedSpecimen,390660,"L. A. Mattos Silva",1253,1980,12,11,"South America",Brazil,Bahia,"Valença Mun.","Ramal à esquerda da rodovia que liga Valença",,,-13.3706,-39.0731,"Other source",43634,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217494,http://sweetgum.nybg.org/images3/1230/303/00390660.jpg
dc848a22-9b08-46d2-ace1-b9aae01d5092,NY,PreservedSpecimen,390659,"L. A. Mattos Silva",668,1979,10,30,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5 km ao NW de Itamarajú",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217493,http://sweetgum.nybg.org/images3/1230/302/00390659.jpg
87be7e73-c126-4c98-89bf-88e2dc13dce2,NY,PreservedSpecimen,395690,"L. A. Mattos Silva",539,1979,7,3,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5 km ao NW de Itamarajú. Regiao de Mata higrófila Sul Baiana",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Malpighiales,Dichapetalaceae,Stephanopodium,gracile,,"Stephanopodium gracile Fiaschi & Amorim",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451526,http://sweetgum.nybg.org/images3/1380/797/00395690.jpg
4a202ab3-8f1c-41c3-95cf-9808c9f6a942,NY,PreservedSpecimen,396341,"L. A. Mattos Silva",524,1979,7,3,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5 km ao NW de Itamarajú. Regiao de Mata Higrófila Sul Baiana. Afloramento de rochas na área",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Noisettia,orchidiflora,,"Noisettia orchidiflora (Rudge) Ging.",,"S. A. Mori",1980,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597743,http://sweetgum.nybg.org/images3/1424/483/00396341.jpg
b761571e-a7d7-44a1-a8b2-9cf85cb29ea5,NY,PreservedSpecimen,02385299,"L. A. Mattos Silva",2895,1991,8,22,"Central America","Costa Rica",Cartago,"Jiménez (Canton)","Distrito de Tucurrique, Rodovía Tucurrique/Turrialba, km 2, lado derecho",820,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,glandulosa,baileyana,"Bactris glandulosa var. baileyana (H.E.Moore) de Nevers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588758,"http://sweetgum.nybg.org/images3/1872/218/02385299-01.jpg | http://sweetgum.nybg.org/images3/1872/219/02385299-02.jpg | http://sweetgum.nybg.org/images3/1872/220/02385299-03.jpg | http://sweetgum.nybg.org/images3/1872/221/02385299-04.jpg | http://sweetgum"
90dcc80d-5a85-4908-b5c8-e7f6f1085a3a,NY,PreservedSpecimen,02385295,"L. A. Mattos Silva",2884,1991,1,30,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Jardín Botánico Robert & Catherine Wilson (OTS), 6 km al Sur de San Vito, camiño a Agua Buena. Distrito Las Cruces; Coletada en la Sección A-19. Introducción No. 73-315, en 1973",1.212,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,glandulosa,glandulosa,"Bactris glandulosa var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588752,"http://sweetgum.nybg.org/images3/1872/197/02385295-01.jpg | http://sweetgum.nybg.org/images3/1872/198/02385295-02.jpg | http://sweetgum.nybg.org/images3/1872/199/02385295-03.jpg | http://sweetgum.nybg.org/images3/1872/200/02385295-04.jpg | http://sweetgum"
1b23518d-2f6e-4133-95f1-9f61f13b6073,NY,PreservedSpecimen,02385442,"L. A. Mattos Silva",2885,1991,1,31,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Jardín Botánico Robert & Catherine Wilson (OTS), 6 km al Sur de San Vito, camiño a Agua Buena. Distrito Las Cruces; Coletada en la Sección A-18. Introducción No. 75-385, en 1975",1.212,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589690,"http://sweetgum.nybg.org/images3/1872/442/02385442-01.jpg | http://sweetgum.nybg.org/images3/1872/443/02385442-02.jpg | http://sweetgum.nybg.org/images3/1872/444/02385442-03.jpg"
10615a64-34e3-4a74-b2a7-67a3b2a56570,NY,PreservedSpecimen,02385445,"L. A. Mattos Silva",2883,1991,1,30,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Jardín Botánico Robert & Catherine Wilson (OTS), 6 km al Sur de San Vito, camiño a Agua Buena. Distrito Las Cruces; Coletada en la Sección C-16. Introducción No. 74-1159, en 1974",1.212,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hondurensis,,"Bactris hondurensis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589693,"http://sweetgum.nybg.org/images3/1872/454/02385445-01.jpg | http://sweetgum.nybg.org/images3/1872/455/02385445-02.jpg | http://sweetgum.nybg.org/images3/1872/456/02385445-03.jpg"
7229dd94-3f0d-49a3-b031-9f6d0163ca1f,NY,PreservedSpecimen,02385296,"L. A. Mattos Silva",2880,1990,9,16,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Distrito de Río Frio; Finca ""Fincagua"", margem del Río Sarapiqui",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,glandulosa,glandulosa,"Bactris glandulosa var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588753,"http://sweetgum.nybg.org/images3/1872/202/02385296-01.jpg | http://sweetgum.nybg.org/images3/1872/203/02385296-02.jpg | http://sweetgum.nybg.org/images3/1872/204/02385296-03.jpg | http://sweetgum.nybg.org/images3/1872/205/02385296-04.jpg | http://sweetgum"
8b3a38e6-545d-45ec-9615-4c25e5c83e26,NY,PreservedSpecimen,02386204,"L. A. Mattos Silva",2890,1991,3,30,"Central America","Costa Rica",Limón,"Pococí (Canton)","Distrito de Guápiles, Estación Experimental Los Diamantes.",249,,10.2117,-83.7719,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,,,Bactris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600780,"http://sweetgum.nybg.org/images3/1884/885/02386204-01.jpg | http://sweetgum.nybg.org/images3/1884/886/02386204-02.jpg | http://sweetgum.nybg.org/images3/1884/887/02386204-03.jpg | http://sweetgum.nybg.org/images3/1884/888/02386204-04.jpg | http://sweetgum"
9ffac806-a374-4c90-8ea6-0a18bf0ea90f,NY,PreservedSpecimen,602278,"L. A. Mattos Silva",394,1979,5,18,"South America",Brazil,Bahia,"Belmonte Mun.","Km 8 do ramal com direçao N, que liga a Rod. Belmonte/Itapebi ao Rio Ubú. Ramal com entrada no km 30 desta Rodovia.",,,-15.9787,-39.043,"Georeferencing Quick Reference Guide, Version 2012",539,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,bahiensis,,"Fimbristylis bahiensis Steud.",,"A. M. V. de Carvalho",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290194,http://sweetgum.nybg.org/images3/1854/709/00602278.jpg
c3a63241-8058-404e-a542-e95725d15a9d,NY,PreservedSpecimen,603906,"L. A. Mattos Silva",3150,1995,7,1,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito do Rio do Engenho.  Fazenda Theobroma.  Ramal com entrada no km 4, lado direito, da estrada que liga os povoados de Santo Antonio e Rio do Engenho",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,salzmannii,,"Machaerium salzmannii Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132208,http://sweetgum.nybg.org/images3/1947/881/00603906.jpg
69cb9302-fe10-401a-87c0-455b5a110087,NY,PreservedSpecimen,01092806,"L. A. Mattos Silva",3151,1995,7,1,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito do Rio do Engenho.  Fazenda Theobroma.  Ramal com entrada no km 4, lado direito, da estrada que liga os povoados de Santo Antonio e Rio do Engenho.  Próximo à cerca da área do Dendê.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237621,http://sweetgum.nybg.org/images3/1949/542/01092806.jpg
ef235b72-af22-49d4-b199-6217a382e010,NY,PreservedSpecimen,504503,"L. A. Mattos Silva",222,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 2. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,moritibensis,,"Croton moritibensis Baill.",,"A. M. V. de Carvalho",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591218,http://sweetgum.nybg.org/images3/1992/072/00504503.jpg
504309dc-fbf8-43bc-9ebc-2d1d10fee2c3,NY,PreservedSpecimen,545509,"L. A. Mattos Silva",4013,1999,8,11,"South America",Brazil,Bahia,"Una Mun.","Fazenda Juerana. Ramal com entrada no km 18 da Rodovia Una/Sao José da Vitória. Coletas na mata próxima à REBIO (Reserva Biológica de Una)",,,-15.2127,-39.1504,"Georeferencing Quick Reference Guide, Version 2012",2330.35,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,aculeatum,,"Machaerium aculeatum Raddi",,"A. M. V. de Carvalho",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639074,http://sweetgum.nybg.org/images3/1947/770/00545509.jpg
591aa4ca-3598-457c-9741-50dbb19e66c7,NY,PreservedSpecimen,821593,"L. A. Mattos Silva",331,1979,4,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-brasil, cerca de 16 km a W de Porto Seguro. Folha SE-24 (16-39c). Parcela no 38 do arboreto, instalada em junho/72.",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,inconstans,,"Diospyros inconstans Jacq.",,"T. S. dos Santos",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898850,http://sweetgum.nybg.org/images3/1372/625/00821593.jpg
