﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66084d68-4410-49c9-8885-a0d60cf8cbeb,NY,PreservedSpecimen,3265934,"W. N. Suksdorf",6829,1909,8,10,"North America","United States of America",Washington,"Yakima Co.","Wodan's Vale, Mount Adams",2000,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562002,
975540b3-a1f5-4e92-9e70-468a312708f5,NY,PreservedSpecimen,3265935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562003,
cbef3023-8907-4064-9b4a-81050c27069e,NY,PreservedSpecimen,3265936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562004,
ad2142d0-b89c-43a4-bd51-6e7556ee5541,NY,PreservedSpecimen,3265938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562006,
54c18f82-6795-497b-97d1-7f40950b27be,NY,PreservedSpecimen,3265939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562007,
cae5442b-7484-46de-b4e1-de06e358338b,NY,PreservedSpecimen,3265940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562008,
689fded9-535d-4f1c-93d5-02422f556a06,NY,PreservedSpecimen,3265941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562009,
c2e96925-c872-463c-a3a6-bfe00075dc83,NY,PreservedSpecimen,3265942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562010,
22048e30-5e05-45fa-84ad-9dc545147516,NY,PreservedSpecimen,3265943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562011,
5cf0ea08-4f8d-473a-a56c-51582a9f1231,NY,PreservedSpecimen,3265944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562012,
28361d99-5915-4784-b82a-7ed1c96b69e7,NY,PreservedSpecimen,3265946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562014,
eadfa24d-041a-4445-9959-1d692a9c2b00,NY,PreservedSpecimen,3265947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562015,
fa7cdff1-aa49-4143-a2a0-bfaaf938db00,NY,PreservedSpecimen,3265948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562016,
fbd56642-2b88-44ae-aeab-7715999c607f,NY,PreservedSpecimen,3265949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562017,
50f16b6b-3a92-4c63-8fa4-cd907dee0d12,NY,PreservedSpecimen,3265950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562018,
519f9c1c-11c5-450f-81b7-dac942a9dcc9,NY,PreservedSpecimen,3265951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562019,
26c612ef-9289-441c-8b9b-a22665d3870f,NY,PreservedSpecimen,3265952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562020,
0bcb474d-6328-48bc-b1e7-346387856157,NY,PreservedSpecimen,3265953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562021,
0251b61d-230a-45b7-904d-30f39b52c952,NY,PreservedSpecimen,3265955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562023,
f45666f2-30dd-49c7-8da0-2ac4fb417dcf,NY,PreservedSpecimen,3265956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562024,
6afad013-598e-4175-b835-5cfbd89c77a5,NY,PreservedSpecimen,3265957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562025,
f6fbb945-927c-41eb-8c62-80084dfb6bf9,NY,PreservedSpecimen,3265959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562028,
1a21610d-5c67-4c39-b3c9-f46953ba2b87,NY,PreservedSpecimen,3265960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562029,
b330659a-f79a-4aa2-8c00-14619065869d,NY,PreservedSpecimen,3265961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562030,
e80324c1-de2e-49cf-a916-13059ce03ed7,NY,PreservedSpecimen,3265962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562031,
c7acd5ac-188a-4349-be99-08b4d015718d,NY,PreservedSpecimen,3265963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562032,
05a4e5d7-90ae-4509-a78c-2f51da68943d,NY,PreservedSpecimen,3265964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562033,
a39c6261-859b-482e-aa8a-a6f4c2447d4c,NY,PreservedSpecimen,3265965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,hesperia,"Sagina saginoides var. hesperia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562034,
5e375397-cd77-4d0f-a523-21c3c4378197,NY,PreservedSpecimen,3265969,"H. E. Ahles",R211/34,1945,5,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562106,
0391e2d9-b74a-4f9f-8934-465f7941dac5,NY,PreservedSpecimen,3265970,"K. Quinn",R211-34,1936,6,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562107,
af54933d-b02a-4696-a41e-cb7bb9b16fca,NY,PreservedSpecimen,3265971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562108,
fe14783a-2e53-4af6-8a42-b0a3bada6686,NY,PreservedSpecimen,3265972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562109,
8aefc62f-ba30-4d8b-8c8f-4656f3aa9701,NY,PreservedSpecimen,3265973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562110,
5b0e4fbc-414c-473e-99b8-49d50bbc7742,NY,PreservedSpecimen,3265975,Austin,2987,1865,7,15,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,,,"Sagina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562113,
0477d07b-5090-49ce-a79a-1fafaf9c10f1,NY,PreservedSpecimen,3265976,"W. C. Ferguson",4077,1924,7,15,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,,,"Sagina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562114,
8782c657-4f95-4d41-97da-b596ac900b5e,NY,PreservedSpecimen,3265977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,,,"Sagina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562115,
18962ab2-f82d-49d0-8cdd-02cef6b35da7,NY,PreservedSpecimen,3265978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,,,"Sagina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562116,
2ff68b12-5e7d-4f4e-a83a-aad8214391eb,NY,PreservedSpecimen,03749965,"A. W. Cusick",37990,2013,9,24,"North America","United States of America",Pennsylvania,"Jefferson Co.","along Clarion River, deadend of park road, NE of St Rt 949, Clear Creek State Park, Heath Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009346,
6306299c-2fe0-4833-89d4-a708c8fcd973,NY,PreservedSpecimen,03350350,"D. E. Atha",15922,2017,4,16,"North America","United States of America","District of Columbia",,"Washington D.C. Columbus Circle NE at Union Station",,,38.8968,-77.0062,,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,,"Sagina decumbens (Elliot) Torr. & A.Gray",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312315,
07b610af-d93a-429f-9a43-1b2befe8c7b0,NY,PreservedSpecimen,03350346,"D. E. Atha",15923,2017,4,26,"North America","United States of America","New York","New York Co.","Central Park, Lake Zone. Bethesda Terrace, between 72nd and 73rd Streets and between 5th and 6th Avenues",17,17,40.7745,-73.9706,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312450,
7e67b965-e67a-476e-9eb9-154426d9998f,NY,PreservedSpecimen,04144274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,maxima,crassicaulis,"Sagina maxima subsp. crassicaulis (S.Watson) G.E.Crow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466020,
e6b59733-19e0-44d3-b800-878a6c92b72a,NY,PreservedSpecimen,04089046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,,,"Sagina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404329,http://sweetgum.nybg.org/images3/3529/441/04089046.jpg
9706db40-76f8-419c-8525-1015f3a571c9,NY,PreservedSpecimen,446473,"P. A. Rydberg",6435,1905,6,29,"North America","United States of America",Utah,,"Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180865,http://sweetgum.nybg.org/images3/2856/859/00446473.jpg
bf06b4a8-b9af-4e38-bcd8-912a4595b595,NY,PreservedSpecimen,446476,"P. A. Rydberg",9062,1911,7,19,"North America","United States of America",Utah,,"Gold Basin, La Sal Mountains, southeastern Uah",3000,3000,38.4631,-109.267,"Georeferencing Quick Reference Guide, Version 2012",1969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180868,http://sweetgum.nybg.org/images3/2856/862/00446476.jpg
b902fe92-c0aa-4203-9b51-1e396edd1888,NY,PreservedSpecimen,446474,"P. A. Rydberg",6840,1905,7,10,"North America","United States of America",Utah,,"Mount Majestic, at the head of Big Cottonwood Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180866,http://sweetgum.nybg.org/images3/2856/860/00446474.jpg
1f7eb630-d0cb-4378-b44d-3918c36e28be,NY,PreservedSpecimen,446475,"P. A. Rydberg",8752,1911,7,7,"North America","United States of America",Utah,,"La Sal Mountains",3000,3300,38.4489,-109.241,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180867,http://sweetgum.nybg.org/images3/2856/861/00446475.jpg
49ce0faf-c3bd-4874-b420-cf6f3a5c9a55,NY,PreservedSpecimen,446477,"P. A. Rydberg",9746,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains (eastern range), southeastern Utah",3000,3300,37.8305,-109.478,"Georeferencing Quick Reference Guide, Version 2012",9379,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180869,http://sweetgum.nybg.org/images3/2856/863/00446477.jpg
c52dce48-be9a-49ec-af31-0c763bf594a6,NY,PreservedSpecimen,3265885,"P. A. Rydberg",4037,1897,8,12,"North America","United States of America",Montana,,"Montana and Yellowstone Park. Yellowstone Lake.",2286,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561953,http://sweetgum.nybg.org/images3/2857/151/03265885.jpg
6daac51b-71d0-4eed-a475-973cf1fbde52,NY,PreservedSpecimen,3265945,"J. H. Christ",5767,1934,7,18,"North America","United States of America",Idaho,"Fremont Co.","Red Rock Pass.",,,44.5988,-111.524,"Georeferencing Quick Reference Guide (Zermoglio et",90,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562013,http://sweetgum.nybg.org/images3/2857/211/03265945.jpg
fe1e8b01-cf9e-4618-8a44-0b80ef3c28a1,NY,PreservedSpecimen,3265405,"B. Ertter",6788,1987,3,27,"North America","United States of America",Texas,"Llano Co.","Black Rock Park, SW edge of Lake Buchanan ca 13 airmiles E of Llano",335,,30.765,-98.4542,"Georeferencing Quick Reference Guide (Zermoglio et",363,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560459,http://sweetgum.nybg.org/images3/2807/191/03265405.jpg
3f88b7d9-1ec5-470a-83c1-ef47fd39c4bb,NY,PreservedSpecimen,3265552,"E. J. Palmer",8206,1915,7,7,"North America","United States of America",Arkansas,"Washington Co.",Brentwood,,,35.8602,-94.107,"Georeferencing Quick Reference Guide (Zermoglio et",2983,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560606,http://sweetgum.nybg.org/images3/2808/548/03265552.jpg
1154c3f3-2a31-4730-9a3f-c938f89e2770,NY,PreservedSpecimen,3265489,"D. E. Boufford",25565,1991,5,11,"North America","United States of America",Arkansas,"Scott Co.","E of ""Y"" City on U.S. route 270, 3.7 km (2.3 miles) W of the Montgomery County line. along Mill Creek",325,,34.6998,-93.9135,"Georeferencing Quick Reference Guide (Zermoglio et",460,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560543,http://sweetgum.nybg.org/images3/2807/267/03265489.jpg
84fdcc2c-a1ee-4927-9420-992681adc0f4,NY,PreservedSpecimen,3265913,"E. D. Merrill",893,1901,7,10,"North America","United States of America",Idaho,,"Along irrigating ditch, Victor.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561981,http://sweetgum.nybg.org/images3/2857/179/03265913.jpg
54c41db5-0996-49c3-a085-b65a67f293fb,NY,PreservedSpecimen,01096766,"S. A. Mori",27627,2013,6,30,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119267,http://sweetgum.nybg.org/images3/1212/257/01096766.jpg
8a65bb60-3e64-41e3-ba01-5b84d466b553,NY,PreservedSpecimen,2817605,"S. A. Mori",27549,2013,5,12,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,,"Sagina decumbens (Elliot) Torr. & A.Gray",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072553,http://sweetgum.nybg.org/images3/2295/095/02817605.jpg
f4bc463f-3114-4554-a345-244d1235d7be,NY,PreservedSpecimen,01097044,"S. A. Mori",27551,2013,5,27,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Ohwi) Sw.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082872,http://sweetgum.nybg.org/images3/1212/354/01097044.jpg
bb806152-3469-4e19-b5fe-13f30199c345,NY,PreservedSpecimen,3265774,"W. C. Ferguson",5803,1927,7,9,"North America","United States of America","New York",,"Three mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561638,http://sweetgum.nybg.org/images3/2807/448/03265774.jpg
109bf5ad-59d3-4208-b274-2df2fb99bf50,NY,PreservedSpecimen,546752,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,fontinalis,,"Sagina fontinalis Short & R.Peter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90293,http://sweetgum.nybg.org/images3/627/692/00546752.jpg
675d9488-8b19-4c0f-9efb-e5f17c15611b,NY,PreservedSpecimen,342597,"C. W. Short",s.n.,1837,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,fontinalis,,"Sagina fontinalis Short & R.Peter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90294,http://sweetgum.nybg.org/images3/627/044/00342597.jpg
9a7ecdc7-5d27-420b-a912-8ade1fbf4e06,NY,PreservedSpecimen,546753,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,fontinalis,,"Sagina fontinalis Short & R.Peter",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90296,http://sweetgum.nybg.org/images3/627/693/00546753.jpg
b0874923-9437-4aa3-9afb-1e4e6e0dae8b,NY,PreservedSpecimen,3265443,"B. C. Tharp",s.n.,1937,3,19,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560497,http://sweetgum.nybg.org/images3/2807/224/03265443.jpg
4f666eb5-3e83-4246-a635-c6df1a8a9cf6,NY,PreservedSpecimen,3265544,"H. E. Hasse",s.n.,1885,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560598,http://sweetgum.nybg.org/images3/2807/317/03265544.jpg
edc9176b-1ad4-4912-ad01-852455eeb2bc,NY,PreservedSpecimen,3265535,"H. E. Hasse",s.n.,1885,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560589,http://sweetgum.nybg.org/images3/2807/309/03265535.jpg
5a256fc0-01bf-4f5f-97c9-2012fbf6131f,NY,PreservedSpecimen,3265966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562035,http://sweetgum.nybg.org/images3/2857/233/03265966.jpg
61d768e2-3a67-4b28-bbb0-a0b3111eabe3,NY,PreservedSpecimen,3265967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,subulata,,"Sagina subulata d'Urv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562104,http://sweetgum.nybg.org/images3/2857/234/03265967.jpg
d5ee6c55-1f3d-449f-bb6c-c6307c3e17ea,NY,PreservedSpecimen,3265917,"G. R. Vasey",73,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,saginoides,,"Sagina saginoides (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561985,http://sweetgum.nybg.org/images3/2857/183/03265917.jpg
