﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c497b6ee-6841-455e-b34d-0f9d5b230288,NY,PreservedSpecimen,01475705,"V. F. Schiffner",s.n.,1893,10,,Asia,Indonesia,,,"Java. Res. Batavia. Tjikeumeuh, in horto d. Cultuurtuin, ad fossarum latera.",250,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,indica,,"Pallavicinia indica Schiffn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745327,http://sweetgum.nybg.org/images3/979/950/01475705.jpg
c91f3d5d-d8f2-4819-8010-03d1d0d8549e,NY,PreservedSpecimen,1777037,"G. Dauphin",2937,2001,2,17,"Central America","Costa Rica",Alajuela,,"San Ramon: Reserva Biologica Alberto Brenes, Estacion Rio San Lorencito",800,,10.2181,-84.5964,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996559,http://sweetgum.nybg.org/images3/992/327/01777037.jpg
d5045f08-54b2-4113-af9d-dd76fefe9cd7,NY,PreservedSpecimen,1776971,"B. Maguire",24617H,1944,9,3,"South America",Suriname,Sipaliwini,,"Tafelberg (Table Mountain), Arrowhead Basin",515,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995890,http://sweetgum.nybg.org/images3/992/261/01776971.jpg
99f1f5c0-74e3-4b51-96bb-c320f9c6bdb0,NY,PreservedSpecimen,1776947,"F. E. Lloyd",794,1903,8,15,"West Indies",Dominica,,,"Imperial Road",,,15.3922,-61.3271,"Georeferencing Quick Reference Guide (Zermoglio et",9258,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995866,http://sweetgum.nybg.org/images3/992/237/01776947.jpg
42bb1d7a-0547-4f45-8cdf-5771c679493b,NY,PreservedSpecimen,1777027,"J. A. Curnow",1498,1987,4,8,Oceania,Australia,Victoria,,"Sassafras Creek, Ellery Camp, 30km SSW of Bendoc",750,,-37.4,148.78,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996549,http://sweetgum.nybg.org/images3/992/317/01777027.jpg
d8452110-79d1-4b5c-a419-13cb49990c79,NY,PreservedSpecimen,1777031,"J. A. Curnow",1746,1988,3,29,Oceania,Australia,Victoria,,"Hensleigh Creek Road, 18 km SSE of Bendoc",1080,,-37.3,148.98,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996553,http://sweetgum.nybg.org/images3/992/321/01777031.jpg
f6583220-eb34-4aee-87c5-cff32fb34c82,NY,PreservedSpecimen,1777029,"J. A. Curnow",1761,1988,3,30,Oceania,Australia,Victoria,,"Errinindra Road, 19 km S of Bendoc.",1100,,-37.3,148.83,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996551,http://sweetgum.nybg.org/images3/992/319/01777029.jpg
03afb720-1cef-4fa2-ae63-3e3f980ff6cb,NY,PreservedSpecimen,1777030,"J. A. Curnow",1770,1988,3,30,Oceania,Australia,Victoria,,"Errinundra River West Branch, 20 km of Bendoc.",960,,-37.32,148.83,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996552,http://sweetgum.nybg.org/images3/992/320/01777030.jpg
b57c258e-4f1e-42cf-97d6-df628e785642,NY,PreservedSpecimen,1777033,"J. A. Curnow",1804,1988,3,30,Oceania,Australia,Victoria,,"Errinundra River, junction of Errinindra Road and Helmers Track, 28 km S of Bendoc",280,,-37.4,148.83,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996555,http://sweetgum.nybg.org/images3/992/323/01777033.jpg
d3e88a8f-ecbf-4e21-8d08-325415929805,NY,PreservedSpecimen,1777028,"J. A. Curnow",1783,1988,3,30,Oceania,Australia,Victoria,,"Errinundra Road, 24 km S of Bendoc",800,,-37.37,148.88,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996550,http://sweetgum.nybg.org/images3/992/318/01777028.jpg
c99ea3cd-982c-4cd0-8457-b38e974e73ff,NY,PreservedSpecimen,1777032,"J. A. Curnow",1762,1988,3,30,Oceania,Australia,Victoria,,"Hensleigh Creek Road, 19 km S of Bendoc",1100,,-37.3,148.83,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996554,http://sweetgum.nybg.org/images3/992/322/01777032.jpg
eb33e3d8-4735-431d-b2bc-66372fa61363,NY,PreservedSpecimen,1776999,"C. C. Hosseus",2579,1938,5,3,"South America",Argentina,Córdoba,"Punilla (Dept.)","Weg von Lacochinga nach La Cumbre, bei der grossen Brückunter Korbweiden",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996521,http://sweetgum.nybg.org/images3/992/289/01776999.jpg
0c7c18ea-42ee-40d9-8bb7-4b8be14b1503,NY,PreservedSpecimen,1776998,"C. C. Hosseus",2579A,1938,5,3,"South America",Argentina,Córdoba,"Punilla (Dept.)","Weg nach von Ascochinga nach La Cumbre, bei der grossen Brücke",1390,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996520,http://sweetgum.nybg.org/images3/992/288/01776998.jpg
11b909d2-8f14-4305-b6df-0e781d70ccee,NY,PreservedSpecimen,01777120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hymenophyllum,,"Symphyogyna hymenophyllum (Hook.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998394,http://sweetgum.nybg.org/images3/992/407/01777120.jpg
97c7c9ae-6018-49ea-94a2-4ff55ad52c82,NY,PreservedSpecimen,1777000,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996522,http://sweetgum.nybg.org/images3/992/290/01777000.jpg
432f4078-0bfe-43af-84f3-a0e183829740,NY,PreservedSpecimen,1776975,"R. S. Williams",2189,1901,9,23,"South America",Bolivia,"La Paz",,Charopampa,488,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995894,http://sweetgum.nybg.org/images3/992/265/01776975.jpg
9e6ce7c6-a49a-4b4a-be05-e65d2c115ecb,NY,PreservedSpecimen,1776948,"R. S. Williams",a.,1902,1,15,"South America",Bolivia,"La Paz",,Tumupasa,457,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995867,http://sweetgum.nybg.org/images3/992/238/01776948.jpg
015fa570-3207-4839-b1bc-b0554e0628d0,NY,PreservedSpecimen,1777062,"R. S. Williams",2216,1902,7,7,"South America",Bolivia,"La Paz",,Apolo,549,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,bogotensis,,"Symphyogyna bogotensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998096,http://sweetgum.nybg.org/images3/992/351/01777062.jpg
2e026b67-8acf-46f9-b374-0137644731a1,NY,PreservedSpecimen,1777145,"R. S. Williams",2237,1902,7,7,"South America",Bolivia,"La Paz",,Apolo,1463,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998541,http://sweetgum.nybg.org/images3/992/431/01777145.jpg
1aa82e54-2878-43a6-8a8f-1a62e7a79de0,NY,PreservedSpecimen,1776957,"G. H. H. Tate",449,1926,3,30,"South America",Bolivia,"La Paz",,"Cordillera Real, Mapiri",610,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995876,http://sweetgum.nybg.org/images3/992/247/01776957.jpg
e45543db-7147-4620-bfa8-932d3399945a,NY,PreservedSpecimen,1776966,"G. H. H. Tate",1147,1926,4,,"South America",Bolivia,"La Paz",,"Chuquini, Río Tipuani",914,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995885,http://sweetgum.nybg.org/images3/992/256/01776966.jpg
6d106320-256a-494e-beb1-d84d96f044bf,NY,PreservedSpecimen,1777097,"R. S. Williams",2187,1902,8,25,"South America",Bolivia,"Santa Cruz",,"Santa Cruz",1524,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998159,http://sweetgum.nybg.org/images3/992/386/01777097.jpg
61cb141d-e0a1-46ed-9a9b-671a11adb21f,NY,PreservedSpecimen,1776965,"W. D. Reese",12906,1978,1,30,"South America",Bolivia,,,"Beni. Vicinity of Guayaramerin. Along a stream ca. 5 km W of town.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"R. Grolle",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995884,http://sweetgum.nybg.org/images3/992/255/01776965.jpg
8a384024-82d5-4600-bbed-7d4674f4b266,NY,PreservedSpecimen,1777080,"H. H. Rusby",3059,1885,,,"South America",Bolivia,,,"near Yungas",1219,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998135,http://sweetgum.nybg.org/images3/992/369/01777080.jpg
75f8b790-48d9-4ef9-999d-8150326d96b4,NY,PreservedSpecimen,1777146,"R. S. Williams",2227,1902,2,2,"South America",Bolivia,,,"San José",518,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998542,http://sweetgum.nybg.org/images3/992/432/01777146.jpg
59dce044-4283-4065-83e0-4354ddf925a8,NY,PreservedSpecimen,1777077,"R. S. Williams",2188,1902,3,20,"South America",Bolivia,,,"San Juan",1158,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998131,http://sweetgum.nybg.org/images3/992/366/01777077.jpg
f8c0b1f2-5407-4275-96fb-897eb806528e,NY,PreservedSpecimen,1776974,"R. S. Williams",2190,1902,7,30,"South America",Bolivia,,,"Santa Ana",1829,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995893,http://sweetgum.nybg.org/images3/992/264/01776974.jpg
3d7c2642-c68d-41ce-bef6-1d0066324c5a,NY,PreservedSpecimen,1777047,"P. Jay",46,1893,7,,"South America",Bolivia,,,"northern Bolivia, in the vicinity of Yungas and La Paz, Yungas",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996573,http://sweetgum.nybg.org/images3/992/336/01777047.jpg
7b16f775-b9da-402b-a870-5e4565ec64b2,NY,PreservedSpecimen,1777064,"A. Fuentes",5098,2003,7,17,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Pinalito, cerro 29 km este de Apolo, por el camino a San Jose.",2000,2490,-14.495,-68.2572,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,bogotensis,,"Symphyogyna bogotensis Steph.",,"S. P. Churchill",2003,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998098,http://sweetgum.nybg.org/images3/992/353/01777064.jpg
51cddea4-7cd5-403a-adc1-2393d2557833,NY,PreservedSpecimen,1777042,"P. Jay",101,1893,7,,"South America",Bolivia,"La Paz","Sud Yungas Prov.","northern Bolivia, in the vicinity of Yungas and La Paz, Yungas, Yanacachi",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,apiculispina,,"Symphyogyna apiculispina Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996566,http://sweetgum.nybg.org/images3/992/331/01777042.jpg
fffaeb7b-4e98-49ec-9b97-c07eb7094c1e,NY,PreservedSpecimen,1776950,"J. W. H. -. s. T. J. w. H. Traill",s.n.,,,,"South America",Brazil,Amazonas,,"north Brazil - Cachoeira de Tarmine[?]",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995869,http://sweetgum.nybg.org/images3/992/240/01776950.jpg
b50f1a2d-b16d-4094-bc35-03cacff322eb,NY,PreservedSpecimen,02817281,"J. R. Pirani",6198,2011,1,23,"South America",Brazil,"Espírito Santo","Vargem Alta Mun.","ES-164 no km 332, entre Castelinho e Vargem Alta, a ca. 1 km N do perímetro urbano de Vargem Alta",663,,-20.6574,-41.0056,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118216,http://sweetgum.nybg.org/images3/2241/718/02817281.jpg
fe66968c-79b0-46c2-bf51-aeafc72707bc,NY,PreservedSpecimen,1776959,"H. S. Irwin",32134,1971,3,18,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995878,http://sweetgum.nybg.org/images3/992/249/01776959.jpg
397d11e3-b5dd-4a78-b648-c729ff5555a5,NY,PreservedSpecimen,1776960,"H. S. Irwin",31755,1971,3,14,"South America",Brazil,Goiás,,"Serra Geral do Paraná; ca. 4km S. of São Gabriel",1250,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995879,http://sweetgum.nybg.org/images3/992/250/01776960.jpg
45c261fa-096c-4ae3-aff9-912289135144,NY,PreservedSpecimen,1776962,"H. S. Irwin",32134,1971,3,18,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 20km N. of Alto do Paraíso",1250,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995881,http://sweetgum.nybg.org/images3/992/252/01776962.jpg
f242eee4-aac0-4247-b5c8-bf73c64e0de0,NY,PreservedSpecimen,1776963,"H. S. Irwin",33207,1971,3,24,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 10km N. of Alto do Paraíso",1100,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995882,http://sweetgum.nybg.org/images3/992/253/01776963.jpg
abc04ef1-08b9-4063-b301-3a4b7ee5f6c1,NY,PreservedSpecimen,1777049,"G. T. Prance",19413,1973,10,25,"South America",Brazil,"Mato Grosso",,"Veu de Noiva: Chapada dos Guimarães.",720,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996575,http://sweetgum.nybg.org/images3/992/338/01777049.jpg
39a124e0-28e9-41d4-b973-711252bc73b3,NY,PreservedSpecimen,1777098,"G. T. Prance",19339,1973,10,23,"South America",Brazil,"Mato Grosso",,"Amazônia, at first Igarapé after descending Chapada on Road to Cuiaba",600,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998160,http://sweetgum.nybg.org/images3/992/387/01777098.jpg
5c0d637f-4eed-4bfe-be00-d377184cdaa7,NY,PreservedSpecimen,1777007,"G. T. Prance",19137,1973,10,17,"South America",Brazil,"Mato Grosso",,"Gorge of Veu da Noiva, Chapada dos Guimarães",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996529,http://sweetgum.nybg.org/images3/992/297/01777007.jpg
c0aa8750-331a-40a3-9244-609069047bdf,NY,PreservedSpecimen,1777021,"G. Eiten",6922-B,1965,11,28,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","city of Ouro Prêto. Rua Antônio Pereira",1100,,-20.383,-43.492,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996543,http://sweetgum.nybg.org/images3/992/311/01777021.jpg
2ba9d7d6-c117-47bd-9a88-26f0728bb4a1,NY,PreservedSpecimen,1777048,"Y. E. J. Mexia",4889a,1930,7,20,"South America",Brazil,"Minas Gerais",,"Vicosa. Road to Sao Miguel, km. S, Corriga Sujo.",600,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996574,http://sweetgum.nybg.org/images3/992/337/01777048.jpg
2d632f52-bd4a-4772-b597-ae1232a42fd5,NY,PreservedSpecimen,02817280,"O. Yano",28180,2004,7,14,"South America",Brazil,Paraná,"Tijucas do Sul Mun.","Distrito da Lagoa, Vivat Florests Sistemas Ecológicos",880,,-25.9281,-49.1989,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118215,http://sweetgum.nybg.org/images3/2241/719/02817280.jpg
6b94b108-7ae9-48c0-989d-39225a66cd8a,NY,PreservedSpecimen,02817282,"O. Yano",23790,1995,3,22,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, estrada para dois rios",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118217,http://sweetgum.nybg.org/images3/2241/720/02817282.jpg
dae7683e-605a-4d75-a0f8-3b01ac106ee4,NY,PreservedSpecimen,1776979,"B. W. Nelson",355,1979,11,3,"South America",Brazil,Rondônia,,"Km 20 of new Vilhena-Colorado road which starts 13 km N of Vilhena on BR-364.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995898,http://sweetgum.nybg.org/images3/992/269/01776979.jpg
09ae4bb9-90fc-4299-ad6f-c457cc11a44c,NY,PreservedSpecimen,1777050,"W. D. Reese",13381,1978,3,15,"South America",Brazil,Rondônia,,"2-4 km above the first rapids on the Rio Pacaas Novos. Ridges of Serra dos Pacaas Novos along the river.",400,,-11,-64,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"R. Grolle",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996576,http://sweetgum.nybg.org/images3/992/339/01777050.jpg
856ec6e1-64b9-4f6b-9ac4-43f20a8ec972,NY,PreservedSpecimen,1776961,"G. T. Prance",21346,1974,7,23,"South America",Brazil,Roraima,,"Amazônia, vicinity of Auaris",800,,4.1,-64.42,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995880,http://sweetgum.nybg.org/images3/992/251/01776961.jpg
d925e0c7-b837-4400-ab81-79e0afc5e153,NY,PreservedSpecimen,1777085,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998140,http://sweetgum.nybg.org/images3/992/374/01777085.jpg
b686aad3-a28e-48d0-9f16-86eb7b98d416,NY,PreservedSpecimen,01777065,"P. C. Standley",47978,1926,2,13,"Central America","Costa Rica",Alajuela,,"Viento Fresco",1600,1900,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998100,http://sweetgum.nybg.org/images3/992/354/01777065.jpg
dfaf8305-a1ea-4aba-9503-4c69c09f9c46,NY,PreservedSpecimen,1776987,"W. D. Reese",16462,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995908,http://sweetgum.nybg.org/images3/992/277/01776987.jpg
68b5e192-49b5-4d76-bf5d-08a342deeaf2,NY,PreservedSpecimen,1776988,"W. D. Reese",16117,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo. Km 777 on Cuiaba-Santarem highway (BR 163); 77 km N of Cuiaba. Just N of Mato Grosso.",400,,-9.5,-54.92,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995910,http://sweetgum.nybg.org/images3/992/278/01776988.jpg
f3888abe-fd17-4d41-92b5-a5ccdc885d2d,NY,PreservedSpecimen,1776955,"A. C. Smith",3006,1938,1,18,"South America",Brazil,Pará,,"southern slope of Akarai Mountains, in drainage of Rio Mapuera (Trombetas tributary)",500,700,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995874,http://sweetgum.nybg.org/images3/992/245/01776955.jpg
44cb8f61-ec03-433d-bd5a-ad8a5b6bf0ee,NY,PreservedSpecimen,02817279,"S. R. Visnadi",4880,,,,"South America",Brazil,"São Paulo","Guapiara Mun.","Parque Estadual Intervales (PEI)",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118214,http://sweetgum.nybg.org/images3/2241/721/02817279.jpg
fe47dd77-a937-46c7-8b48-397636c44523,NY,PreservedSpecimen,01777126,"L. R. Landrum",4552,1982,4,18,"South America",Chile,"Los Ríos","Valdivia Prov.","ca. 18 km E of Heuicolla along rd to Cordillera Pelada",600,,-40.17,-73.58,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rubritincta,,"Symphyogyna rubritincta A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998516,http://sweetgum.nybg.org/images3/992/412/01777126.jpg
9530bc09-bb91-41ce-a69b-5f083211d9cc,NY,PreservedSpecimen,1777115,"W. J. Eyerdam",10970a,1958,1,29,"South America",Chile,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,"H. E. Robinson",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998185,http://sweetgum.nybg.org/images3/992/404/01777115.jpg
d8282fa7-46f5-4677-b681-4f17074326b8,NY,PreservedSpecimen,1777111,"P. K. H. Dusén",138,1896,6,,"South America",Chile,,,"Chile centralis ad Valparaíso urbem",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,circinata,,"Symphyogyna circinata Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998181,http://sweetgum.nybg.org/images3/992/400/01777111.jpg
c04f4ab4-5e6f-4e63-97f0-24ad9b8f10cf,NY,PreservedSpecimen,1777140,"P. K. H. Dusén",s.n.,1896,9,,"South America",Chile,,,"Chile australis in insula Quiriquina",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998536,http://sweetgum.nybg.org/images3/992/426/01777140.jpg
