﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
311c8a69-e66b-43ff-a41f-4ddf7342f9a6,NY,PreservedSpecimen,3543749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835145,
e30c70ed-9a15-40fe-bfb7-93944b592e00,NY,PreservedSpecimen,3543750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835146,
d00bfdb0-b3c2-42fe-9333-c4e5417635e8,NY,PreservedSpecimen,3543751,"H. N. Moldenke",19072,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mt. Katahdin",914,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835147,
7c82dd1c-d888-4bea-ad90-911cbaccfe6a,NY,PreservedSpecimen,3543752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835148,
c08c5612-76d6-43af-97e4-4d324656de97,NY,PreservedSpecimen,3543753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835149,
e2629795-6370-4726-b27e-6f6ac47251e0,NY,PreservedSpecimen,3543754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835150,
7d8089de-9583-4454-bd8c-e360f2f7478c,NY,PreservedSpecimen,3543755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835151,
71c07959-04b1-4ceb-9998-0d944ad1e770,NY,PreservedSpecimen,3543756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835152,
72c3b9f5-e671-4d59-85da-d9a8830cad1a,NY,PreservedSpecimen,3543757,"M. McKee",s.n.,1923,6,9,"North America","United States of America",Minnesota,,"Bank of Mississippi River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835153,
f16a61e9-f465-478d-aba0-399cbb4261b3,NY,PreservedSpecimen,3543758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835154,
317d7fb1-446e-4992-970a-5797789a0764,NY,PreservedSpecimen,3543759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835155,
7228d6fc-125e-4e84-9132-2c8c3388b58c,NY,PreservedSpecimen,3543761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835157,
b5dc18b8-d5a5-4b68-b7af-55c785fee3ec,NY,PreservedSpecimen,3543762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835158,
3833a50d-eeac-44c3-93dc-d77e863bd764,NY,PreservedSpecimen,3543763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835159,
18f07c41-8411-477f-b5e2-d2fdd2cf0ab7,NY,PreservedSpecimen,3543764,"R. C. Friesner",12790,1938,8,22,"North America","United States of America",Maine,"Knox Co.","Back of Baptist Church, Tenant's Harbor",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835160,
12e4a04d-789c-4d03-853b-9c9be458dab3,NY,PreservedSpecimen,3543765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835161,
d42eed1a-c9c7-4a90-a1c7-26cb784f19d7,NY,PreservedSpecimen,3543766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835162,
91b2ba23-76a5-4dc7-85cb-4ad7db841a51,NY,PreservedSpecimen,3543767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835163,
7bb0a856-e49c-4a78-8966-229088c08e21,NY,PreservedSpecimen,3543768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835164,
c91b196c-6fbb-4b2a-b905-596ea6933ec3,NY,PreservedSpecimen,3543769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835165,
028654fb-955f-44c7-8045-338b1eacecec,NY,PreservedSpecimen,3543770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835166,
fca99b95-2bfe-49a4-88a4-5b6e07f0cf86,NY,PreservedSpecimen,3543771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835167,
99b8594c-f470-4362-9eb5-944cd96c2740,NY,PreservedSpecimen,3543772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835168,
9cc6e59e-5ead-4b60-97c3-fc15c3f8413b,NY,PreservedSpecimen,3543773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835169,
18407918-f516-4a04-8e53-7a2e0e24c091,NY,PreservedSpecimen,3543774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835170,
6980addb-6d3e-4b66-b288-d27ee92b02d8,NY,PreservedSpecimen,3543776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835172,
5378ec55-fc82-4f73-b42a-0a691172f631,NY,PreservedSpecimen,3543777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835173,
ca9c8ba4-d061-45fd-8b54-12577ffd58d7,NY,PreservedSpecimen,3543778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835174,
3d3b156c-f189-4e35-a35e-d67f30d512cd,NY,PreservedSpecimen,3543779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835175,
8667548e-7abd-4ef4-8cbf-f28ca309c585,NY,PreservedSpecimen,3543780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835176,
1d5505d1-d4b9-43a6-9638-95b3f1f284fe,NY,PreservedSpecimen,3543781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835177,
2872ab6e-37ba-4366-bdb8-affd4da56f26,NY,PreservedSpecimen,3543782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835178,
5d42411f-ea91-4df3-8aec-9d330d94e0b0,NY,PreservedSpecimen,3543783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835179,
1bd21570-4b29-492d-982c-01612b4ddc01,NY,PreservedSpecimen,3543784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835180,
087d51ae-74bb-4740-b216-33174978ad4f,NY,PreservedSpecimen,3543785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,,"Streptopus lanceolatus (Aiton) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835181,
f6139e24-1804-4165-9d0b-c5216dc4765c,NY,PreservedSpecimen,3543789,"F. E. Lloyd",s.n.,1895,6,28,"North America","United States of America",Oregon,,"45th Par., Cascade Mountains",1158,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835250,
9f0e2c36-69b7-4443-b63c-bef0aebe68c5,NY,PreservedSpecimen,3543794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835255,
44147930-a3d3-4947-9e72-537f54af41e7,NY,PreservedSpecimen,3543795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835256,
a5bcfd8d-099f-4b59-a62f-cdd8238897cb,NY,PreservedSpecimen,3543800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835261,
4d194422-df53-4c19-8c77-e83cf1adf117,NY,PreservedSpecimen,3543806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835267,
0494d803-05ea-4e5f-98c4-69cdc0380689,NY,PreservedSpecimen,3543807,"J. W. Thompson",10646,1934,6,16,"North America","United States of America",Washington,"King Co.","Moist alpine slopes by trail to Snow Lake, Cascade Mts.",1219,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835268,
4f1813bc-5b6d-4731-9e1e-137d4ba4d219,NY,PreservedSpecimen,3543808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835269,
d38e264d-713c-42e2-b9b5-5ddc9f72645a,NY,PreservedSpecimen,3543809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835270,
8597439e-b65e-4ea7-bf0a-bf0a5742164e,NY,PreservedSpecimen,3543810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835271,
60ad944a-36e3-4e62-9794-4a4125b95218,NY,PreservedSpecimen,3543811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835272,
29d266c3-c9fb-43c4-9d63-db4e1aee9cfc,NY,PreservedSpecimen,3543812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835273,
cc2e1201-cd87-4270-af90-e257020b39bf,NY,PreservedSpecimen,3543813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835274,
1329227a-f27d-4be4-b89c-ae63bb4942db,NY,PreservedSpecimen,3543815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835276,
6951db4e-4201-4cbc-8dce-79b2f8171033,NY,PreservedSpecimen,3543816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835277,
ace883ed-ea74-404b-9a96-f749b1b41d08,NY,PreservedSpecimen,3543817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835278,
713d61f9-1c2a-41c0-b0fe-d6275e68f783,NY,PreservedSpecimen,3543818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835279,
c6d5801d-fb1f-4bc5-902e-2bf5e66e78e9,NY,PreservedSpecimen,3543820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835281,
090cf190-8bd7-41d6-bef1-d29a7063d1e5,NY,PreservedSpecimen,3543822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835283,
5eeef5a7-6036-4946-9bbc-1d36599d0175,NY,PreservedSpecimen,3543823,"W. H. Baker",7173,1950,8,4,"North America","United States of America",Oregon,"Klamath Co.","Castle Creek Canyon, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,curvipes,"Streptopus lanceolatus var. curvipes (Vail) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835284,
54cd318a-5318-4bbb-920d-34c0ee5d261f,NY,PreservedSpecimen,3543827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835288,
ee864218-12b1-4ec8-b5af-2267a8a9e53a,NY,PreservedSpecimen,3543828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835289,
78735e3b-12a8-48b2-bc03-7e525b3690eb,NY,PreservedSpecimen,3543829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835290,
d277d8ec-940e-4328-8fa2-50453426af43,NY,PreservedSpecimen,3543830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835291,
6a1a45cd-02a8-4ab9-a33d-5f6d2ac2917f,NY,PreservedSpecimen,3543831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835292,
ef8d61dc-2aa6-45c0-8fe6-2072fddf9175,NY,PreservedSpecimen,3543832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835293,
12eb86cd-4b3a-4117-9a79-0fa604e9e25f,NY,PreservedSpecimen,3543833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835294,
a426e1c2-8763-4612-bb4d-84feae90c3dc,NY,PreservedSpecimen,3543835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835296,
49327bb2-8e82-4ae0-896d-01e6deacd6a3,NY,PreservedSpecimen,3543836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835297,
bc87ce2d-15de-495a-93c1-df7d97eb6817,NY,PreservedSpecimen,3543839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,longipes,"Streptopus lanceolatus var. longipes (Fernald) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835300,
14fa1a33-2641-4af5-840d-8ee1f9bc14c2,NY,PreservedSpecimen,3543842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835339,
b93f3fd3-936f-48ac-bdcb-d8082e29b259,NY,PreservedSpecimen,3543843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835340,
f233290e-969e-442a-99d0-f9cdbfd22710,NY,PreservedSpecimen,3543844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835341,
ca898986-a12c-45d5-b283-cebb0404f5fd,NY,PreservedSpecimen,3543845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835342,
044e0469-4b2e-4030-807b-b23117af7baa,NY,PreservedSpecimen,3543846,"J. W. Thompson",12719,1936,5,24,"North America","United States of America",Washington,"Snohomish Co.","2 miles above Darrington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835343,
53414e62-68a1-482b-af7b-74efb2f7bdd6,NY,PreservedSpecimen,3543847,"J. W. Thompson",12719,1936,5,24,"North America","United States of America",Washington,"Snohomish Co.","Deep woods 2 miles above Darrington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835344,
18cf0add-7483-4ba4-88d9-6c244a831db7,NY,PreservedSpecimen,3543848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835345,
d95820f3-9f9d-48c0-bfc5-5191737ba5a6,NY,PreservedSpecimen,3543849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835346,
3290bec7-a018-4639-a13c-c7e50d92f789,NY,PreservedSpecimen,3543850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835347,
88d1e88c-192f-4e2c-8505-f109b8ab4cc2,NY,PreservedSpecimen,3543851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835348,
5705980b-2abf-4ae3-ab57-1afb84ff8427,NY,PreservedSpecimen,3543852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835349,
0565dfe2-f934-4361-b5dc-e1813ac67bd6,NY,PreservedSpecimen,3543854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835351,
d445a697-ed30-4308-9b86-8ab3d846ab4f,NY,PreservedSpecimen,3543855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835352,
121f350a-732a-445d-9c29-401eceb49a0f,NY,PreservedSpecimen,3543856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,lanceolatus,roseus,"Streptopus lanceolatus var. roseus (Michx.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835353,
