﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26ad7064-f448-46fa-9820-31950f0ffeb3,NY,PreservedSpecimen,1725074,"W. J. Dress",7334,1959,7,30,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954102,http://sweetgum.nybg.org/images3/890/952/1725074.jpg
0184462c-caac-4e71-a3f2-f2142e3c1a8c,NY,PreservedSpecimen,1725069,"F. W. Hunnewell",7512,1921,2,22,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954097,http://sweetgum.nybg.org/images3/890/947/1725069.jpg
6f2e5783-f54f-4123-8d62-02dc7aac5ddb,NY,PreservedSpecimen,1725034,"H. N. Moldenke",3695,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954062,http://sweetgum.nybg.org/images3/890/912/1725034.jpg
0df8c78e-a978-4471-88d7-98c1037611f9,NY,PreservedSpecimen,1725041,"Collector unspecified",s.n.,1895,8,9,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954069,http://sweetgum.nybg.org/images3/890/919/1725041.jpg
9c47c018-8ec4-4f32-b1a0-2009731204b3,NY,PreservedSpecimen,933678,"S. A. Mori",26966,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On Well's Bay Road between Well's Bay and Ladder Bay.",,,17.6333,-63.2517,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,"M. A. V. Heyliger",2008,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980353,http://sweetgum.nybg.org/images3/790/374/00933678.jpg
db077dd5-ecf1-4fb0-ae95-15d0776f2c81,NY,PreservedSpecimen,00866286,"S. A. Mori",26211,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,"M. A. V. Heyliger",2008,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925175,http://sweetgum.nybg.org/images3/790/373/00866286.jpg
41daf1ea-24e6-429d-bc88-423db70e6ad8,NY,PreservedSpecimen,1160154,"D. S. Correll",44392,1975,2,19,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Landrail Point.",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493019,http://sweetgum.nybg.org/images3/791/004/01160154.jpg
7f8f2ef3-a8fe-4415-b80c-e19ef46e72e2,NY,PreservedSpecimen,1160153,"R. P. Sauleda",2593,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Windemere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493016,http://sweetgum.nybg.org/images3/791/003/01160153.jpg
6dc36478-1ce4-4807-9140-f58ef184867d,NY,PreservedSpecimen,1604075,"S. A. Thompson",7472,1990,7,22,"West Indies","Dominican Republic",Pedernales,,"37 Km N of Cabo Rojo",451.104,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911051,http://sweetgum.nybg.org/images3/793/686/1604075.jpg
8115b53b-d547-4db9-9777-d09f804ead37,NY,PreservedSpecimen,1661696,"T. G. Yuncker",12478,,,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mts., Above Mina Carlota",300,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934971,http://sweetgum.nybg.org/images3/880/942/1661696.jpg
2e79d3d4-5967-4835-8160-9c3f8ab6cd05,NY,PreservedSpecimen,00906175,"F. H. F. Oldenburger",1605,1975,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971105,http://sweetgum.nybg.org/images3/1887/841/00906175.jpg
98e64d26-83b8-4eda-85fd-3f8e2f99e81a,NY,PreservedSpecimen,1725068,"M. C. Ferguson",4231,1934,3,5,"North America","United States of America",Texas,"Cameron Co.","near La Feria",,,26.158,-97.8246,"GEOLocate Web Application",1837,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954096,http://sweetgum.nybg.org/images3/890/946/1725068.jpg
e6d9abee-04b7-4942-bc94-801ff38a83a2,NY,PreservedSpecimen,1160152,"O. Degener",18849,1946,3,17,"West Indies",Bahamas,"New Providence",,"Between Love and Gambier.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493011,http://sweetgum.nybg.org/images3/791/002/01160152.jpg
49cd93ba-8762-4af7-b58a-ddb3e04cb951,NY,PreservedSpecimen,00826119,"P. Acevedo-Rodríguez",4106,1991,1,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Flamboyant Road to Peter Peak",210,210,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907394,http://sweetgum.nybg.org/images3/790/368/00826119.jpg
108e1ad8-572e-4590-888a-251a994f1e9b,NY,PreservedSpecimen,00826120,"P. Acevedo-Rodríguez",5181,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain.",440,440,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907395,http://sweetgum.nybg.org/images3/790/369/00826120.jpg
3c012b53-a516-46d4-a7c1-7773e9c0fc88,NY,PreservedSpecimen,01071031,"P. Acevedo-Rodríguez",4304a,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona, Sardinera, lado este.",0,0,18.09,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197499,http://sweetgum.nybg.org/images3/790/972/01071031.jpg
4e993289-4584-49f4-8d0c-9dc43da03d64,NY,PreservedSpecimen,1661705,"A. Luna",889,1920,8,,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934980,http://sweetgum.nybg.org/images3/880/951/1661705.jpg
4bfeee84-35d5-4360-a885-4e07de83262d,NY,PreservedSpecimen,1604057,"G. R. Cooley",8363,1962,2,10,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent. St. George Parish, Rose Cottage, on rocky cliffs and below. Common now along roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911013,http://sweetgum.nybg.org/images3/793/668/1604057.jpg
4a143ebf-6596-47b9-978b-268b7b67aa3a,NY,PreservedSpecimen,1160150,"L. J. K. Brace",s.n.,1929,5,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492995,http://sweetgum.nybg.org/images3/791/000/01160150.jpg
4f0ffc72-f740-47cc-b06a-e8b46ac56b51,NY,PreservedSpecimen,1661701,"J. G. Jack",6542,1928,10,24,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934976,
5c96b9a9-cae2-4696-b099-0276121819b3,NY,PreservedSpecimen,1604063,"A. H. Liogier",13832,1969,2,12,"West Indies","Dominican Republic",Pedernales,,"From Cabo Rojo to Las Mercedes.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911025,
7134f912-2c4e-4ab2-85ee-d88f16cdb943,NY,PreservedSpecimen,1604053,"A. H. Liogier",23384,1975,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres.",700,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911006,
a541eb1d-8d31-4a54-8f58-7be7a5d39496,NY,PreservedSpecimen,1604067,"M. M. Mejía Pimentel",8506,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911034,
762289b0-54a0-4e3d-bc1b-08b1225e060a,NY,PreservedSpecimen,1604052,"M. M. Mejía Pimentel",13080,1981,5,5,"West Indies","Dominican Republic",Peravia,,"La Gina (La Jina), 18 Km N of Bani on road to La Yayita, side of Arroyo Salado.",213,,18.33,-70.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911005,
068d5e94-8f13-4a51-927a-b89661bb039a,NY,PreservedSpecimen,1604065,"M. M. Mejía Pimentel",17260,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: proximo al campamento de Parques Nacionales.",,-30,18.48,-71.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911030,
01f359b1-0feb-423d-b9d1-15e19139d820,NY,PreservedSpecimen,1604077,"L. R. Holdridge",1754,1943,10,7,"West Indies",Haiti,Ouest,,"Fonds Verrettes.",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911055,
1d0635f0-9f02-48b2-9a56-89fdedfbc42b,NY,PreservedSpecimen,00906172,"D. C. Daly",D372,1980,9,29,"South America",Brazil,Maranhão,"Codó Mun.","Km 447 - Km 430 of BR 316, Codó to Perítoró",100,100,-4.40833,-44.093,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971100,http://sweetgum.nybg.org/images3/435/081/v-034-00906172.jpg
764bf174-980e-43ba-9b46-0470173dc677,NY,PreservedSpecimen,00906173,"J. Jangoux",1830,1981,12,11,"South America",Brazil,Ceará,"Guaraciaba do Norte Mun.","Road Tianguá-Crateus, between Guaraciaba do Norte and Ipu, 64km south of Ubajara, 11km north of Ipu",,,-4.25,-40.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971101,http://sweetgum.nybg.org/images3/1887/839/00906173.jpg
be9c6805-260e-46c9-8e0f-00a5d8d128de,NY,PreservedSpecimen,787068,"S. A. Mori",11078,1978,11,17,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-026, a 6 km a SW de Maracás.  Folha SD-24 (14-40a)",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284686,http://sweetgum.nybg.org/images3/1886/724/00787068.jpg
9be5102c-35f9-4514-9fc0-2f5d580784cf,NY,PreservedSpecimen,787069,"S. A. Mori",14045,1981,5,22,"South America",Brazil,Bahia,"Salvador Mun.","Lagoa de Abaeté, NE edge of the city of Salvador",,,-12.9444,-38.3574,"Georeferencing Quick Reference Guide, Version 2012",423.099,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284688,http://sweetgum.nybg.org/images3/1886/725/00787069.jpg
fcd3e827-0cb5-432e-b867-0dd2ef8bd59d,NY,PreservedSpecimen,00906191,"H. S. Irwin",23101,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 33 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4147,-43.2439,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971088,http://sweetgum.nybg.org/images3/1887/844/00906191.jpg
c0576bfa-34e5-4274-b1b7-00ba225d7e53,NY,PreservedSpecimen,00906195,"W. R. Anderson",9323,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971098,http://sweetgum.nybg.org/images3/1887/847/00906195.jpg
a272b82c-64ef-47a0-a8ec-b73d97be716c,NY,PreservedSpecimen,787093,"T. B. Croat",45115,1979,1,6,"North America",Mexico,Jalisco,,".8 mile south of state border of Zacatecas and Jalisco on Route 54",1800,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284687,http://sweetgum.nybg.org/images3/887/213/00787093.jpg
00c9c0de-91eb-4ca0-ae4a-d8fb2fba2aa3,NY,PreservedSpecimen,1661693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934966,http://sweetgum.nybg.org/images3/880/939/1661693.jpg
8491e898-f70b-48f6-bec0-1b8fd683d826,NY,PreservedSpecimen,199204,"H. I. Stevens",41,2002,3,8,Africa,"South Africa","Northern Cape",,"Kuruman. Molopo Nature Reserve. 1km loop along game trails west-northwest of camp",1010,1010,-25.7357,22.8634,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,repens,"Melinis repens (Willd.) Zizka subsp. repens",,"A. Venter",2002,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331564,http://sweetgum.nybg.org/images3/4169/775/00199204.jpg
2b25edd8-08b8-443c-9068-d79ffaaff314,NY,PreservedSpecimen,787094,"B. M. Boom",9965,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of the town of Real",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284689,http://sweetgum.nybg.org/images3/880/788/00787094.jpg
91a6a17d-e68a-49a3-9a9f-d7200e6ab150,NY,PreservedSpecimen,1725054,"H. R. Loconte",894,1994,2,3,"North America","United States of America",Florida,"Levy Co.","Cedar Key Airport.",,,29.15,-83.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954082,http://sweetgum.nybg.org/images3/890/932/1725054.jpg
47d3466e-1821-4ed6-a1ba-fda0d7931252,NY,PreservedSpecimen,04265822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,repens,"Melinis repens (Willd.) Zizka subsp. repens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844348,http://sweetgum.nybg.org/images3/4170/003/04265822.jpg
571fae86-095d-411b-a4b3-e774aae68bb5,NY,PreservedSpecimen,1725073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954101,http://sweetgum.nybg.org/images3/890/951/1725073.jpg
db6ab9bb-5545-484b-b551-c2fae6d8cd0f,NY,PreservedSpecimen,02618189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914564,http://sweetgum.nybg.org/images3/1888/703/02618189.jpg
ff81a32d-89d2-4e06-9b9e-3a644978deca,NY,PreservedSpecimen,1725101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954129,http://sweetgum.nybg.org/images3/890/979/1725101.jpg
75dbf862-29c4-4997-85fc-4cfc025ccd84,NY,PreservedSpecimen,1725103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954131,http://sweetgum.nybg.org/images3/890/981/1725103.jpg
e34316c0-fa1f-43cf-a595-4202520b09d5,NY,PreservedSpecimen,1725104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954132,http://sweetgum.nybg.org/images3/890/982/1725104.jpg
54e0fa50-d371-43f0-96ff-8d36220bd4de,NY,PreservedSpecimen,1725105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954133,http://sweetgum.nybg.org/images3/890/983/1725105.jpg
807a8220-badc-43c8-ae8d-4d3bd9829513,NY,PreservedSpecimen,1725106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954134,http://sweetgum.nybg.org/images3/890/984/1725106.jpg
fe3dcbcd-4b68-4fcb-9f20-5394b46a556f,NY,PreservedSpecimen,1725107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954135,http://sweetgum.nybg.org/images3/890/985/1725107.jpg
8a79b03a-d789-4b10-9139-dcb8d94f60cf,NY,PreservedSpecimen,1725109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954137,http://sweetgum.nybg.org/images3/890/987/1725109.jpg
3d98e0de-1f3f-465f-a271-bb35b5e2ec1f,NY,PreservedSpecimen,1725111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954139,http://sweetgum.nybg.org/images3/890/989/1725111.jpg
41242ff2-ffc4-45ed-8c43-e0af779e64d0,NY,PreservedSpecimen,1725112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954140,http://sweetgum.nybg.org/images3/890/990/1725112.jpg
6e98e325-2f10-4380-afd0-4cb35e860f5f,NY,PreservedSpecimen,1725113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954141,http://sweetgum.nybg.org/images3/890/991/1725113.jpg
8266684e-4fee-40b2-a809-60814bff8743,NY,PreservedSpecimen,1725114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954142,http://sweetgum.nybg.org/images3/890/992/1725114.jpg
4eb9319a-cb14-4542-b72e-107ea1858ce4,NY,PreservedSpecimen,1725115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954143,http://sweetgum.nybg.org/images3/890/993/1725115.jpg
607e4c8d-1f6b-427a-8604-6da8e298d23a,NY,PreservedSpecimen,1725118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954146,http://sweetgum.nybg.org/images3/890/996/1725118.jpg
8e19b556-41a8-4cd6-bbda-e99b52ce4153,NY,PreservedSpecimen,1725122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954150,http://sweetgum.nybg.org/images3/891/000/1725122.jpg
c4e55b3a-65e8-4256-bdbf-8b8f1332507a,NY,PreservedSpecimen,1725123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954151,http://sweetgum.nybg.org/images3/891/001/1725123.jpg
f6d9cba5-827e-42e5-b780-4e4800329fbf,NY,PreservedSpecimen,1725127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954155,http://sweetgum.nybg.org/images3/891/005/1725127.jpg
f8a35ffe-3a78-47eb-855c-8c5ef5d39f67,NY,PreservedSpecimen,1725128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954156,http://sweetgum.nybg.org/images3/891/006/1725128.jpg
af404338-1d07-450c-81f4-05674f1321db,NY,PreservedSpecimen,1725129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954157,http://sweetgum.nybg.org/images3/891/007/1725129.jpg
d82caa38-fa0e-49d2-8208-d985d7364d76,NY,PreservedSpecimen,1725131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954159,http://sweetgum.nybg.org/images3/891/009/1725131.jpg
2c380572-6087-4d47-b582-d89394f3ecc4,NY,PreservedSpecimen,1725133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954161,http://sweetgum.nybg.org/images3/891/011/1725133.jpg
c14280ed-4070-44f2-9e0b-412e3f2b4f2e,NY,PreservedSpecimen,1725134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954162,http://sweetgum.nybg.org/images3/891/012/1725134.jpg
4eefe198-c1f9-41f5-a3fc-dcb5e2994f44,NY,PreservedSpecimen,1725135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954163,http://sweetgum.nybg.org/images3/891/013/1725135.jpg
343211f1-be9c-4428-b2b6-9413ad9200d5,NY,PreservedSpecimen,1725136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954164,http://sweetgum.nybg.org/images3/891/014/1725136.jpg
020c1ed5-86cf-472f-8300-d2744ac41e9e,NY,PreservedSpecimen,1725137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954165,http://sweetgum.nybg.org/images3/891/015/1725137.jpg
