﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e64bae0f-c630-4998-8ea0-9e54f3cb1481,NY,PreservedSpecimen,2566323,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814086,http://sweetgum.nybg.org/images3/2069/982/02566323.jpg
32195f36-415f-4cc6-89b4-a657d3a2fb01,NY,PreservedSpecimen,2566324,"A. Commons",s.n.,1874,9,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9366,-74.9049,"GEOLocate Web Application",3027,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814087,http://sweetgum.nybg.org/images3/2069/983/02566324.jpg
f6ba10cf-db4d-4115-bb3e-d947e73cc472,NY,PreservedSpecimen,2566359,"E. P. Bicknell",5243,1898,8,28,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Woodlawn",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814122,http://sweetgum.nybg.org/images3/2070/018/02566359.jpg
21ed0e5a-cad3-449a-ba31-7f10f166641e,NY,PreservedSpecimen,2566391,"E. P. Bicknell",s.n.,1898,8,7,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, West Meadow",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814154,http://sweetgum.nybg.org/images3/2070/050/02566391.jpg
d14028f0-f898-4339-854f-50375f512e6d,NY,PreservedSpecimen,2566347,"F. C. Seymour",1239,1916,9,20,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, along Middle Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814110,http://sweetgum.nybg.org/images3/2070/006/02566347.jpg
cd76c259-978e-4eb0-987d-3e6ed069923a,NY,PreservedSpecimen,2566401,"N. Taylor",2640,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.","New Egypt",,,40.0662,-74.5288,"GEOLocate Web Application",2522,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814164,
0244b253-5e4f-44e4-92d4-b36fe6a23eec,NY,PreservedSpecimen,2566247,"S. R. Hill",18638,1987,8,16,"North America","United States of America",Connecticut,"Middlesex Co.","Cricket Court, Old Saybrook",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814009,http://sweetgum.nybg.org/images3/2069/906/02566247.jpg
aba089d1-0cde-4dd0-a0ff-27887c016fb8,NY,PreservedSpecimen,1618126,"A. H. Liogier",11751,1968,6,19,"West Indies","Dominican Republic","La Vega",,"Gorge of Arroyo de la Sal, above the Jimenoa Dam. Jarabacoa.",900,,19.0759,-70.5936,"Georeferencing Quick Reference Guide, Version 2012",2976.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866189,
f502669e-7046-408f-bee9-d1fc84fc6032,NY,PreservedSpecimen,1618130,"A. H. Liogier",15698,1969,6,13,"West Indies","Dominican Republic",Santiago,,"Rio Antonzape Malo, Mata Grande, San Jose de las Matas.",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866193,
791dc1ac-fdf7-4f5d-b127-e6119881b571,NY,PreservedSpecimen,2576051,"V. Bustamante",283,2013,7,21,"North America","United States of America","New York","Suffolk Co.","Shadmoor State Park, on Shad Lone trail at Roosevelt's Run intersection.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,"V. Bustamante",2022,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830543,http://sweetgum.nybg.org/images3/2102/610/02576051.jpg
377716ab-7ba6-41ec-ae3d-44a7d9902c5e,NY,PreservedSpecimen,02566212,"W. C. Ferguson",4490,1925,9,1,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813904,http://sweetgum.nybg.org/images3/2069/871/02566212.jpg
bd024d74-e572-4b99-940f-e360120a4d14,NY,PreservedSpecimen,2566213,"W. C. Ferguson",4490,1925,9,1,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813975,http://sweetgum.nybg.org/images3/2069/872/02566213.jpg
27d234a9-2224-411b-8ffb-f0ef60f5fc44,NY,PreservedSpecimen,2566214,"H. J. Banker",3083,1919,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.8754,-73.4719,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813976,http://sweetgum.nybg.org/images3/2069/873/02566214.jpg
534d3e46-2ec5-4e7d-b2dc-d60d82deaf83,NY,PreservedSpecimen,2566215,"S. L. Rogers",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.8335,-72.6607,"GEOLocate Web Application",4182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813977,http://sweetgum.nybg.org/images3/2069/874/02566215.jpg
dd2cf8bb-fe5c-449e-9d88-f8a2417fc74b,NY,PreservedSpecimen,2566216,"E. P. Bicknell",5274,1907,8,31,"North America","United States of America","New York",,"about 2 m. E. of Glen Head, Long Island",,,40.8354,-73.5854,"GEOLocate Web Application",5687,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813978,http://sweetgum.nybg.org/images3/2069/875/02566216.jpg
96f6398a-1336-4781-8875-33a528e51cee,NY,PreservedSpecimen,2566217,"E. P. Bicknell",s.n.,1902,8,24,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813979,http://sweetgum.nybg.org/images3/2069/876/02566217.jpg
80dd5fb8-7126-41b6-82a8-ac6505591fe2,NY,PreservedSpecimen,2566218,"N. L. Britton",s.n.,1889,8,25,"North America","United States of America","New York","Richmond Co.","Linden Park",,,40.5923,-74.0913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813980,http://sweetgum.nybg.org/images3/2069/877/02566218.jpg
5bb95b8e-44ca-44df-b953-6343c1fbd710,NY,PreservedSpecimen,2566219,"J. H. Barnhart",1109,1895,8,21,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813981,http://sweetgum.nybg.org/images3/2069/878/02566219.jpg
a4099691-7f7a-49e3-9651-ee8c5e462a03,NY,PreservedSpecimen,2566220,"W. C. Ferguson",2662,1923,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813982,http://sweetgum.nybg.org/images3/2069/879/02566220.jpg
7bd364d5-7e93-4fee-a725-56fc0e1659fa,NY,PreservedSpecimen,2566222,"W. C. Ferguson",s.n.,1919,9,7,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813984,http://sweetgum.nybg.org/images3/2069/881/02566222.jpg
fc707584-f52e-4431-adc8-510673b38ed2,NY,PreservedSpecimen,2566223,"W. C. Ferguson",s.n.,1919,9,1,"North America","United States of America","New York",,"Central Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813985,http://sweetgum.nybg.org/images3/2069/882/02566223.jpg
134fed6b-843c-4989-b412-84614bb6f4de,NY,PreservedSpecimen,2566224,"W. C. Ferguson",7128,1928,9,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813986,http://sweetgum.nybg.org/images3/2069/883/02566224.jpg
62247f1a-531c-4536-be16-280d6c556188,NY,PreservedSpecimen,2566225,"W. C. Ferguson",3294,1924,8,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813987,http://sweetgum.nybg.org/images3/2069/884/02566225.jpg
7a2a8aa1-d8d6-4ff3-946c-49a738125386,NY,PreservedSpecimen,2566226,"W. C. Ferguson",3335,1924,9,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813988,http://sweetgum.nybg.org/images3/2069/885/02566226.jpg
9b7d9cab-de58-442c-a547-070236f633ec,NY,PreservedSpecimen,2566227,"W. C. Ferguson",4395,1925,8,19,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813989,http://sweetgum.nybg.org/images3/2069/886/02566227.jpg
1ff42514-96eb-458d-9154-85ee4c355a10,NY,PreservedSpecimen,2566229,"B. F. Bush",1375,1895,9,15,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813991,http://sweetgum.nybg.org/images3/2069/888/02566229.jpg
61f5322d-248b-4cd0-b73c-c286cf9bf967,NY,PreservedSpecimen,2566235,"M. L. Fernald",16974,1918,9,12,"North America","United States of America",Massachusetts,"Barnstable Co.","Border of sandy woods near Griffith's Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813997,http://sweetgum.nybg.org/images3/2069/894/02566235.jpg
ed5d20ab-94e0-43df-9b1b-0f4fb62919ee,NY,PreservedSpecimen,2566238,"S. E. Wolff",3616,1932,9,23,"North America","United States of America",Texas,"Milam Co.","5 miles east of Cameron",,,30.8532,-96.8924,"GEOLocate Web Application",8956,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814000,http://sweetgum.nybg.org/images3/2069/897/02566238.jpg
c1b273fd-f9f1-43f8-a195-6076d6c89ab3,NY,PreservedSpecimen,2566241,"J. Reverchon",3160,1902,9,17,"North America","United States of America",Texas,"Smith Co.",,,,32.4348,-95.3672,"Georeferencing Quick Reference Guide, Version 2012",2949,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814003,http://sweetgum.nybg.org/images3/2069/900/02566241.jpg
ce178899-9271-485f-9379-91cbd1b54f1b,NY,PreservedSpecimen,2566242,"J. Reverchon",3159,1902,9,27,"North America","United States of America",Texas,"Navarro Co.",,,,32.0954,-96.4689,"GEOLocate Web Application",9434,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814004,http://sweetgum.nybg.org/images3/2069/901/02566242.jpg
f4b0e9d1-d123-4cf3-b2a4-73e56566e0ee,NY,PreservedSpecimen,2566243,"E. J. Palmer",12795,1917,9,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814005,http://sweetgum.nybg.org/images3/2069/902/02566243.jpg
65a75834-095c-4801-90e2-f8dcc6bdd83b,NY,PreservedSpecimen,2566270,"I. C. Martindale",s.n.,1873,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814033,http://sweetgum.nybg.org/images3/2069/929/02566270.jpg
62c74393-734a-4b52-9af9-33fa48a51668,NY,PreservedSpecimen,2566271,"J. H. Holmes",s.n.,1890,9,,"North America","United States of America","New Jersey",,"Port Morris",,,39.2478,-75.04,"GEOLocate Web Application",4000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814034,http://sweetgum.nybg.org/images3/2069/930/02566271.jpg
7efd97b3-d598-4ef3-9bb8-ddd4a8825133,NY,PreservedSpecimen,2566276,"G. N. Best",s.n.,1884,8,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814039,http://sweetgum.nybg.org/images3/2069/935/02566276.jpg
15d3e0de-974b-4b55-883d-466f423dbcea,NY,PreservedSpecimen,2566278,"Collector unspecified",s.n.,1876,8,7,"North America","United States of America","New Jersey",,"Princeton Junction",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814041,http://sweetgum.nybg.org/images3/2069/937/02566278.jpg
036ff666-9582-4851-aa92-b5ed7c2ceba8,NY,PreservedSpecimen,2566282,"J. T. Enequist",312,1926,9,19,"North America","United States of America",Connecticut,"New London Co.",,,,41.3501,-72.0784,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814045,http://sweetgum.nybg.org/images3/2069/941/02566282.jpg
ebef3dc2-969b-4bcd-9bd5-4bbf5f55ad00,NY,PreservedSpecimen,2566283,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814046,http://sweetgum.nybg.org/images3/2069/942/02566283.jpg
f60fbe1d-20ef-4c0a-8d17-7adc47dc1b6b,NY,PreservedSpecimen,2566286,"F. W. Hunnewell",5609,1918,9,8,"North America","United States of America",Maryland,"Washington Co.","flora of vicinity of Washington, D.C.",,,38.8951,-77.0364,"GEOLocate Web Application",13629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814049,http://sweetgum.nybg.org/images3/2069/945/02566286.jpg
2c595dc5-e1a7-4612-a98a-1ab88d7eca95,NY,PreservedSpecimen,2566287,"P. A. Fryxell",2412,1974,9,22,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814050,http://sweetgum.nybg.org/images3/2069/946/02566287.jpg
24f08edf-e60e-4915-b193-4f3f14900b89,NY,PreservedSpecimen,2566290,"C. E. Faxon",s.n.,1880,8,26,"North America","United States of America","Rhode Island",,Apponaug.,,,41.7004,-71.4598,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814053,http://sweetgum.nybg.org/images3/2069/949/02566290.jpg
a4e55f68-5987-4b00-8af4-9e8411da4507,NY,PreservedSpecimen,2566302,"V. L. Cory",49839,1945,10,1,"North America","United States of America",Texas,"Jasper Co.","12 1/2 miles southwest of Jasper",,,30.7918,-94.1461,"GEOLocate Web Application",10588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814065,http://sweetgum.nybg.org/images3/2069/961/02566302.jpg
8483478e-0503-4b3d-9e1c-cf2ecf8672dc,NY,PreservedSpecimen,2566303,"V. L. Cory",49841,1945,10,1,"North America","United States of America",Texas,"Jasper Co.","12 1/2 miles southwest of Jasper",,,30.7918,-94.1461,"GEOLocate Web Application",10588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814066,http://sweetgum.nybg.org/images3/2069/962/02566303.jpg
0454e885-d254-4597-8c7a-99f93258e00d,NY,PreservedSpecimen,2566305,"I. C. Martindale",4495,1875,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814068,http://sweetgum.nybg.org/images3/2069/964/02566305.jpg
8f696389-9d85-4434-ad3a-8cc280dca854,NY,PreservedSpecimen,2566309,"J. M. Fogg Jr.",178,1922,8,29,"North America","United States of America","New Jersey","Cape May Co.",Bennett,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814072,http://sweetgum.nybg.org/images3/2069/968/02566309.jpg
3552fb55-b38d-42a1-95da-38b2acfdff06,NY,PreservedSpecimen,2566313,"H. N. Moldenke",8147,1934,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814076,http://sweetgum.nybg.org/images3/2069/972/02566313.jpg
a8d4566b-9a38-4dfe-9d92-ed915c8c4824,NY,PreservedSpecimen,2566314,"K. K. Mackenzie",3805,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","near Pequannock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814077,http://sweetgum.nybg.org/images3/2069/973/02566314.jpg
5b2ea5bb-1fa9-417c-9fa4-22b14fc8df37,NY,PreservedSpecimen,2566315,"H. N. Moldenke",6156,1931,8,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814078,http://sweetgum.nybg.org/images3/2069/974/02566315.jpg
17da2c87-4efd-42c0-b0a3-22eba84081d7,NY,PreservedSpecimen,2566317,"K. K. Mackenzie",3835,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814080,http://sweetgum.nybg.org/images3/2069/976/02566317.jpg
9d0467f2-98bb-4dd0-be5e-eff661076611,NY,PreservedSpecimen,2566318,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814081,http://sweetgum.nybg.org/images3/2069/977/02566318.jpg
f271928f-7900-4c39-bcbb-b8b2b094d130,NY,PreservedSpecimen,2566343,"G. H. Shull",264,1902,8,27,"North America","United States of America",Maryland,,"near Patuxent River, along Chesapeake Beach RR",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814106,http://sweetgum.nybg.org/images3/2070/002/02566343.jpg
e71efc0a-660e-46ed-aef3-2866016682d1,NY,PreservedSpecimen,2566345,"H. N. Moldenke",2726,1925,9,2,"North America","United States of America","New Jersey","Somerset Co.","In old deserted orchard on crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814108,http://sweetgum.nybg.org/images3/2070/004/02566345.jpg
72c11384-1274-4e0b-ab68-ebaf9a05c883,NY,PreservedSpecimen,2566346,"E. P. Bicknell",5278,1911,10,5,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814109,http://sweetgum.nybg.org/images3/2070/005/02566346.jpg
4b6fca97-f444-4cc3-b09a-2771f932956e,NY,PreservedSpecimen,2566348,"E. P. Bicknell",s.n.,1904,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.",Wauwinet,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814111,http://sweetgum.nybg.org/images3/2070/007/02566348.jpg
8625b623-b183-4038-baae-bc934a84aa9a,NY,PreservedSpecimen,2566349,"E. P. Bicknell",s.n.,1904,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.",Wauwinet,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814112,http://sweetgum.nybg.org/images3/2070/008/02566349.jpg
