﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed457f36-a791-47c1-9094-34f58d38f0e6,NY,PreservedSpecimen,00707967,"J. L. Fernández Alonso",12021,1994,11,20,"South America",Colombia,Boyacá,"Duitama Mun.","Trayecto desde Vereda El Carmen hacia Virolin",2600,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,vestissimum,,"Solanum vestissimum Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842321,
0e25fe56-42a2-4c49-8c11-6455da183816,NY,PreservedSpecimen,743417,"J. L. Fernández Alonso",9338,1991,10,26,"South America",Colombia,Risaralda,"Pueblo Rico Mun.","Corregimiento de Santa Cecilia, entre el Río Aguita y Quebrada Piunda.",550,550,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,warscewiczii,,"Psiguria warscewiczii (Hook.f.) Wunderlin",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921777,http://sweetgum.nybg.org/images3/128/121/v-306-00743417.jpg
d69a49ee-5e8b-4215-b467-ab9b29b68b3e,NY,PreservedSpecimen,725682,"J. L. Fernández Alonso",11010,1994,4,26,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, Vereda Alto Campucana, Finca la Mariposa.",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oxyphyllum,,"Solanum oxyphyllum C.V.Morton",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858916,
a338cbb3-181a-47b3-96c2-88ad0051d40c,NY,PreservedSpecimen,727191,"J. L. Fernández Alonso",12173,1994,11,22,"South America",Colombia,Boyacá,"Duitama Mun.","Vereda El Carmen.  c. 10 km abajo de la installación de Telecom.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cornifolium,,"Solanum cornifolium Dunal",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864510,http://sweetgum.nybg.org/images3/229/907/v-287-00727191.jpg
5409021d-07bf-48cc-a964-c33a56a8da9d,NY,PreservedSpecimen,728035,"J. L. Fernández Alonso",8076,1989,9,13,"South America",Colombia,Cundinamarca,"Nariño Mun.","Quebradas de Apauta.",350,600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,arboreum,,"Solanum arboreum Dunal",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868890,http://sweetgum.nybg.org/images3/2174/915/00728035.jpg
43cf54f2-8bc7-4d71-a24a-997ae86a55b8,NY,PreservedSpecimen,00820148,"J. L. Fernández Alonso",6979,1986,11,1,"South America",Colombia,Cundinamarca,"Nariño Mun.","Valle del Apauta y zonas aledañas",350,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896451,
d581a12c-2257-483a-937b-1b6a1c29b96b,NY,PreservedSpecimen,4188432,"J. L. Fernández Alonso",8096,1989,9,13,"South America",Colombia,Cundinamarca,"Narino Mun.","Quebradas de Apauta, Pitalito,Juanachiquito y Los Mangos",350,600,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,,,Gonolobus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512103,http://sweetgum.nybg.org/images3/3699/772/04188432.jpg
b4f22012-304d-4f07-9d90-2681b73f18ac,NY,PreservedSpecimen,2685880,"J. L. Fernández Alonso",8910,1991,9,13,"South America",Colombia,Risaralda,"Mistrato Mun.","corregimiento de Puerto de Oro, Vereda Chirrincha, orillas del río Aguita. zona de bosque muy humedo premontano.",800,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,subconnata,,"Blakea subconnata O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959983,http://sweetgum.nybg.org/images3/2100/417/02685880.jpg
9128f1d9-b6ba-4487-afc5-8d224d8dadce,NY,PreservedSpecimen,01255649,"J. L. Fernández Alonso",5357,1986,2,16,"South America",Colombia,Cundinamarca,,"Poblacion de Nariño, Buscavidas, zona del Río Apauta.",340,340,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497831,
8598f989-77af-43e8-9c1b-ddf03ff055dd,NY,PreservedSpecimen,4094622,"J. L. Fernández Alonso",JLF10392,1992,12,9,"South America",Venezuela,Amazonas,,"P.N. Duida - Marahuaka; Marahuaca Norte",2500,2700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,roraimensis,,"Habenaria roraimensis Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413666,http://sweetgum.nybg.org/images3/3533/267/04094622.jpg
65da1f54-c70b-4fd3-80f5-5ad8c90c83b0,NY,PreservedSpecimen,00828912,"J. L. Fernández Alonso",JLF14191,1996,5,12,"South America",Colombia,Boyacá,"Gachantivá Mun.","Vía a El Cometa.",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931060,http://sweetgum.nybg.org/images3/4120/258/00828912.jpg
0e700333-b0e2-47c7-843d-528d81baee6e,NY,PreservedSpecimen,02508827,"J. L. Fernández Alonso",8448,1990,12,3,"South America",Colombia,Chocó,,"Istmina, carretera panamericana entre La Victoria y Puerto Perver, soros semimarginales.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,rivularis,,"Nephrolepis rivularis (Vahl) Mett. ex Krug",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737299,http://sweetgum.nybg.org/images3/1676/116/02508827.jpg
de2ea5ac-e707-41b2-b83c-2a5280f722b1,NY,PreservedSpecimen,03251051,"J. L. Fernández Alonso",8591,1990,12,7,"South America",Colombia,Chocó,,"Istmina, cerro de La Mojarra, soros marginales.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,,,Pteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540357,http://sweetgum.nybg.org/images3/2648/651/03251051.jpg
8941d372-42ef-4f2a-8a24-6c688eefdf4e,NY,PreservedSpecimen,03251052,"J. L. Fernández Alonso",8449,1990,12,3,"South America",Colombia,Chocó,,"Istmina, carretera panamericana entre La Victoria y Puerto Perver, soros semimarginales.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540358,http://sweetgum.nybg.org/images3/2648/652/03251052.jpg
9d732813-b136-4f35-a0aa-184dccb20850,NY,PreservedSpecimen,03251054,"J. L. Fernández Alonso",8536,1990,7,5,"South America",Colombia,Chocó,,"Istmina, Pepé, cerca de Surocó.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Pseudolycopodiella,meridionalis,,"Pseudolycopodiella meridionalis (Underw. & F.E.Lloyd) Holub",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540360,http://sweetgum.nybg.org/images3/2648/653/03251054.jpg
51c85c9e-bb52-4587-a28e-e01abf8d4162,NY,PreservedSpecimen,03542127,"J. L. Fernández Alonso",8447,1990,3,12,"South America",Colombia,Chocó,,"Istmina, carretera panamericana entre La Victoria y Puerto Perver.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,exaltata,,"Selaginella exaltata (Kunze) Spring",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852766,http://sweetgum.nybg.org/images3/2967/891/03542127.jpg
05fba35b-2222-4711-8a2c-41889dc32a2a,NY,PreservedSpecimen,03757992,"J. L. Fernández Alonso",8578,1990,12,6,"South America",Colombia,Chocó,,"Todó, Agua Clara, quebrada cerca de Playa de Oro",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,,,"Anthurium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4024695,http://sweetgum.nybg.org/images3/3107/821/03757992.jpg
004b5314-db2a-429a-8335-b1198dbfbacd,NY,PreservedSpecimen,02508798,"J. L. Fernández Alonso",5138,1986,2,8,"South America",Colombia,Cundinamarca,,"Bogotá. Páramo de Monserrate, ""El Granizo.""",3250,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,contiguum,,"Lycopodium contiguum Klotzsch",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735253,http://sweetgum.nybg.org/images3/1676/087/02508798.jpg
c5c50b07-71fd-43a5-8bc2-690157cb3d4d,NY,PreservedSpecimen,03251045,"J. L. Fernández Alonso",7112,1987,8,5,"South America",Colombia,Cundinamarca,,"Municipio de Mosquera, Zona de ""La Herrera,"" Hacienda Mondoñedo, cerca de la carretera.",2600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540296,http://sweetgum.nybg.org/images3/2648/645/03251045.jpg
1b0a3e57-4fcf-4dd1-9f8c-15fdeefd48ae,NY,PreservedSpecimen,03251046,"J. L. Fernández Alonso",8635,1990,12,15,"South America",Colombia,Cundinamarca,,"Entre Sesquilé y Guatavita, laguna de Guatavita.",2900,3050,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,,,"Jamesonia Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540351,http://sweetgum.nybg.org/images3/2648/646/03251046.jpg
a2156c1e-f32c-43cc-9d73-f37f6b3f1908,NY,PreservedSpecimen,4171416,"J. L. Fernández Alonso",5357,1986,2,16,"South America",Colombia,Cundinamarca,,"poblado de Nariño, Buscavidas, zona del rio Apauta",340,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,,,,Apocynaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509520,http://sweetgum.nybg.org/images3/3823/580/04171416.jpg
43588604-8d6a-4ca4-a34b-36a7e8fa585b,NY,PreservedSpecimen,03757995,"J. L. Fernández Alonso",7124,1987,8,5,"South America",Colombia,Cundinamarca,"Mosquera Mun.","Bosque de ""La Merced"" en carretera a La Mesa",2700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lacunosum,,"Piper lacunosum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4024698,http://sweetgum.nybg.org/images3/3108/132/03757995.jpg
4b67408e-5a2a-4ddf-b68a-db0ce8d728bf,NY,PreservedSpecimen,03251047,"J. L. Fernández Alonso",6073,1986,5,6,"South America",Colombia,Santander,,"Municipio de Viroln.",1800,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540353,http://sweetgum.nybg.org/images3/2648/647/03251047.jpg
8f1b67cb-196d-4204-944c-d9d206d9e691,NY,PreservedSpecimen,01192393,"J. L. Fernández Alonso | O. Rangel Ch. | G. Lozano",7520,1987,9,10,"South America",Colombia,"Valle del Cauca",,"Isla de Gorgona, area of  El Mirador and on the way to Laguna Cabrera",0,150,2.95725,-78.1882,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,aspera,,"Chara aspera Willd.",aff.;,"R. S. Sleith; K. G. Karol",2012,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459005,http://sweetgum.nybg.org/images3/1193/342/01192393.jpg
8e90d81e-5ace-431e-8d3f-99e58e0d379c,NY,PreservedSpecimen,557735,"J. L. Fernández Alonso",11360,1994,5,3,"South America",Colombia,Putumayo,"Villagarzón Mun.","Carretera a Puerto Asis",1350,1350,1.17,-76.57,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,caracasana,,"Polystachya caracasana Rchb.f.",,"L. N. Peraza-Flores",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156021,http://sweetgum.nybg.org/images3/3557/187/00557735.jpg
e0b222ba-f9f2-4022-88be-91e88d375aa9,NY,PreservedSpecimen,01090930,"J. L. Fernández Alonso",7724,1987,11,9,"South America",Colombia,Cundinamarca,,"Distrito especial de Bogotá, Páramo de Sumapaz. Despues de la laguna de Chisacá, bosque andino y pajonales cerca del rio Taquecito",3500,3750,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,hirsuta,,"Bomarea hirsuta (Kunth) Herb.",,"F. Alzate",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228265,
533a1e95-62a5-4086-95b2-31cde2e966de,NY,PreservedSpecimen,01091160,"J. L. Fernández Alonso",8216,1989,12,12,"South America",Colombia,Boyacá,,"Carretera de Villa de Leyva a Arcabuco. Desvio a Gachantiva",2200,2400,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,multiflora,,"Bomarea multiflora (L.f.) Mirb.",,"F. Alzate",2002,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229408,
aa164efd-e647-4f57-8b29-cbb38db3b5c8,NY,PreservedSpecimen,01523693,"J. L. Fernández Alonso",15496,1998,5,21,"South America",Colombia,Cundinamarca,,"Villapinzón, de Villapinzón a Umbita, límite municipal",3200,,,,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,sendtneri,,"Herbertus sendtneri (Nees) A.Evans",,"K. Feldberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814763,
2fb373bd-a7ac-4169-b644-a2fb3596d0f7,NY,PreservedSpecimen,00723324,"J. L. Fernández Alonso",10747,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,appressum,,"Solanum appressum K.E.Roe",,"D. A. Giraldo-Cañas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860002,http://sweetgum.nybg.org/images3/2174/517/00723324.jpg
7263d987-afae-4325-b41c-779f8d09bf2d,NY,PreservedSpecimen,1742976,"J. L. Fernández Alonso",11026,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"D. A. Giraldo-Cañas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987721,http://sweetgum.nybg.org/images3/923/871/1742976.jpg
36b4afd3-9de6-4339-a89d-c779c0143108,NY,PreservedSpecimen,01165589,"J. L. Fernández Alonso",11038,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa.  Vertiente amazónica de Colombia.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sessilis,,"Miconia sessilis Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563914,http://sweetgum.nybg.org/images3/403/854/v-249-01165589.jpg
a85871f9-54c6-447a-b0f9-ef1cefd05097,NY,PreservedSpecimen,01299818,"J. L. Fernández Alonso",11050,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa.  Vertiente amazónica de Colombia.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,laeta,,"Abarema laeta (Benth.) Barneby & J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611813,http://sweetgum.nybg.org/images3/418/377/v-149-01299818.jpg
dcbb8c1d-4164-4da8-85a8-aa633f88ba8b,NY,PreservedSpecimen,00731965,"J. L. Fernández Alonso",10805,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,malletii,,"Solanum malletii S.Knapp",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870330,
8d1074cc-bdbf-4720-ac47-440a9df104e1,NY,PreservedSpecimen,00731966,"J. L. Fernández Alonso",10811,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,malletii,,"Solanum malletii S.Knapp",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870334,
ae3e5b7a-ca14-4f70-8b21-c9a02b1bbe86,NY,PreservedSpecimen,451873,"J. L. Fernández Alonso",11392,1994,5,3,"South America",Colombia,Putumayo,"Villagarzón Mun.","Carretera a Puerto Asis. Vertiente amazónica de Colombia.",1350,1350,1.17,-76.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,,"Aeschynomene sensitiva Sw.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723397,
