﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
126fdae2-c621-4f2c-9202-eb76bf8e34bc,NY,PreservedSpecimen,3942865,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233816,http://sweetgum.nybg.org/images3/3387/635/03942865.jpg
ec60d849-3887-4ca0-9ca1-663c7b68f137,NY,PreservedSpecimen,3942858,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233809,http://sweetgum.nybg.org/images3/3387/628/03942858.jpg
12249246-4016-4c91-bd48-11ef165d52cc,NY,PreservedSpecimen,3940744,"G. D. McPherson",969,1974,6,11,"North America",Mexico,Veracruz,,"Ca 5 mile ( 8 km) south of Jalapa and 1.25 miles ( 2 km) north of Coatepec between road and stream in cut-over woods and along floodplain",1180,1180,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227892,http://sweetgum.nybg.org/images3/3385/679/03940744.jpg
257d8cc1-0492-4455-ae9e-d0885887f87e,NY,PreservedSpecimen,1017005,"H. Luederwaldt",21660,1912,7,,"South America",Brazil,"São Paulo","São Manuel Mun.",,,,-22.73,-48.5697,"Other source",24793,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195334,http://sweetgum.nybg.org/images3/1807/433/01017005.jpg
71b27946-9e19-4da5-bb66-36699deef03b,NY,PreservedSpecimen,1017006,"H. Luederwaldt",21660,1912,7,,"South America",Brazil,"São Paulo","São Manuel Mun.",,,,-22.73,-48.5697,"Other source",24793,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195335,http://sweetgum.nybg.org/images3/1807/434/01017006.jpg
c08b5914-30e7-481c-b24f-639d8ae3ec15,NY,PreservedSpecimen,02641458,"W. Meier",8825,2001,12,31,"South America",Venezuela,Carabobo,,"Distrito Bejuma. Cordillera de la Costa: norte de Bejuma: entre Cerro San Isidro y Cerro de Paja (Cariaprima), a lo largo de la carretera.",1400,1650,10.275,-68.225,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"R. C. Moran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914128,http://sweetgum.nybg.org/images3/1943/428/02641458.jpg
ecbe8cba-39f2-429a-b452-dfa4de2dd637,NY,PreservedSpecimen,3940937,"J. T. Mickel",3962,1969,10,10,"North America",Mexico,Oaxaca,,"Dto. Putla. 15 km S of Putla.",853,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228423,http://sweetgum.nybg.org/images3/3385/874/03940937.jpg
7f39d633-32b2-40b5-888f-3ab7a4e60c6b,NY,PreservedSpecimen,3940723,"T. S. Brandegee",2842,1907,12,,"North America",Mexico,Veracruz,,Zacuapan,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227871,http://sweetgum.nybg.org/images3/3385/658/03940723.jpg
6fccfffd-d23b-4932-8fd4-5f6fe4257312,NY,PreservedSpecimen,3940731,"J. L. Magaña Mendoza",s.n.,1968,4,27,"North America",Mexico,Morelos,,Tepoztlán,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227879,http://sweetgum.nybg.org/images3/3385/666/03940731.jpg
abc81bb9-56b1-424a-bb18-de1e547a42dc,NY,PreservedSpecimen,3940720,"F. Ventura A.",546,1970,2,15,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","Tomata, cerca del puente, carretera Atzalan-Tlapacoyan",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227868,http://sweetgum.nybg.org/images3/3385/655/03940720.jpg
a3067d90-7274-4685-b251-27823c7dd85d,NY,PreservedSpecimen,3940726,"F. Ventura A.",3142,1971,2,22,"North America",Mexico,Veracruz,,Xico,1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227874,http://sweetgum.nybg.org/images3/3385/661/03940726.jpg
51f3cc1b-b9af-43d3-9ddd-0588abea7984,NY,PreservedSpecimen,3940727,"F. Ventura A.",5032,1972,3,6,"North America",Mexico,Veracruz,"Coscomatepec Mun.","La Barranca",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227875,http://sweetgum.nybg.org/images3/3385/662/03940727.jpg
a53bfc04-aa69-41fc-9f0a-cd6cb731d107,NY,PreservedSpecimen,3940724,"F. Ventura A.",5187,1972,4,2,"North America",Mexico,Veracruz,"Yecuatla Mun.","Paz de Enrique",1645,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227872,http://sweetgum.nybg.org/images3/3385/659/03940724.jpg
b4b2d160-c003-41bc-99a9-3b0e5ef6fa3f,NY,PreservedSpecimen,3940725,"V. Vázquez Torres",272,1976,3,19,"North America",Mexico,Veracruz,"Zongolica Mun.",Palapa,1280,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227873,http://sweetgum.nybg.org/images3/3385/660/03940725.jpg
373c9215-3cce-47ab-ac2d-33d76dfdeaf6,NY,PreservedSpecimen,3940745,"S. Maya J.",1047,1984,12,19,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Arroyo Hierba Santa (en las faldas S del Cerro Guayabitos) que desemboca al  Río Escondido (Arroyo Baúl) entre Benito Juárez y Col. Díaz Ordáz,, ca. 38 Km en linea recta al N de San Pedro Tapanatepec",1000,1200,16.72,-94.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227893,http://sweetgum.nybg.org/images3/3385/680/03940745.jpg
22939538-7e8a-4f9e-aa6b-016eec52d813,NY,PreservedSpecimen,3940941,"A. Ventura A.",4434,1986,5,18,"North America",Mexico,Michoacán,"Zitácuaro Mun.","Bosque Lindavista",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228427,http://sweetgum.nybg.org/images3/3385/878/03940941.jpg
1baf679b-e89e-4ed9-bbd4-1c72a3613e1c,NY,PreservedSpecimen,3940743,"A. C. Sanders",10480,1991,1,9,"North America",Mexico,Colima,"Comala Mun.","Rancho El Jabali, 25 km (airline) NNW of Colima in the SW foothills of the Volcan de Colima. Forest on SW side of Lago Calabozo",1400,,19.4367,-103.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227891,http://sweetgum.nybg.org/images3/3385/678/03940743.jpg
66251354-a247-4882-abd4-a64617faa28a,NY,PreservedSpecimen,3940942,"C. Perret",735,1999,10,26,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito POCHUTLA, San Miguel del Puerto,4.7km N. hacia Yuviaga, El Mirador.",630,,15.9519,-96.1783,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228428,http://sweetgum.nybg.org/images3/3385/879/03940942.jpg
119e8db2-66c6-4429-b38c-ef8c8d2b3ba1,NY,PreservedSpecimen,3940747,"Y. E. J. Mexia",1692,1927,2,16,"North America",Mexico,Jalisco,,"San Sebastian. Hacienda del Ototal.Sierra Madre Oriental.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227895,http://sweetgum.nybg.org/images3/3385/682/03940747.jpg
7bb7406f-59ca-408d-b2ec-959a930769dc,NY,PreservedSpecimen,3940939,"A. C. Sanders",10472,1991,1,9,"North America",Mexico,Colima,"Comala Mun.","Rancho El Jabali, 25 km (airline) NNW of Colima in the SW foothills of the Volcan de Colima  (Near 19º 26.2N, 103º 40.8W)",1400,,19.4367,-103.677,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228425,http://sweetgum.nybg.org/images3/3385/876/03940939.jpg
1badcc10-b3a6-4d00-ba64-92cb0d80300b,NY,PreservedSpecimen,3940733,"J. R. Gimate L.",851,1973,2,4,"North America",Mexico,Hidalgo,"San Bartolo Tutotepec Mun.","Rancho El Candeje",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227881,http://sweetgum.nybg.org/images3/3385/668/03940733.jpg
13a5ab63-a896-40ec-a023-41711e32c982,NY,PreservedSpecimen,3940936,"J. T. Mickel",7782,1973,9,25,"North America",Mexico,Oaxaca,,"Distrito Cuicatlán. Vicinity of Teutila",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228422,http://sweetgum.nybg.org/images3/3385/873/03940936.jpg
9ecf8f88-50f8-44b7-81c6-1f4ebf1b9707,NY,PreservedSpecimen,3940967,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228470,http://sweetgum.nybg.org/images3/3385/904/03940967.jpg
c89bc15a-77ca-4229-9e1d-78da2bf72ec6,NY,PreservedSpecimen,3940968,"C. E. O. Kuntze",2135,1874,11,19,"Central America","Costa Rica",,,"Per Baquar und Angottura.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228471,http://sweetgum.nybg.org/images3/3385/905/03940968.jpg
21e4baaa-2fd4-4aac-bb83-c313bc9d1628,NY,PreservedSpecimen,3940970,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228473,http://sweetgum.nybg.org/images3/3385/907/03940970.jpg
c38d0bb8-2414-4078-b467-5ea628321499,NY,PreservedSpecimen,3940971,"M. A. Chrysler",5241,1940,7,25,"Central America","Costa Rica",,,"San Isidro del General.",671,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228474,http://sweetgum.nybg.org/images3/3385/908/03940971.jpg
7d179536-7d49-4843-b490-32e3460a7b96,NY,PreservedSpecimen,3940739,"D. E. Breedlove",30556,1972,12,23,"North America",Mexico,Chiapas,"Arriaga Mun.","Forest along ravines 13 km north of Arriaga along Mexican Highway #195.",830,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227887,http://sweetgum.nybg.org/images3/3385/674/03940739.jpg
78e9d81e-c97c-467a-b6ad-e4f572e82ae0,NY,PreservedSpecimen,3940748,"T. L. Wendt",4702,1984,12,23,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","3 km. al N. de Colonia Rodulfo Figueroa por el camino a Díaz Ordaz, en cañada ca. 1 km al O. del camino, ca. 23 km. en línea recta al N. de San Pedro Tapanatepec.",1250,,16.57,-94.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227896,http://sweetgum.nybg.org/images3/3385/683/03940748.jpg
09e184cc-13f7-45af-bbe7-d68ba55f9249,NY,PreservedSpecimen,3940740,"D. E. Breedlove",22552,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227888,http://sweetgum.nybg.org/images3/3385/675/03940740.jpg
190704bc-e812-4fa5-bf6d-8221e568e819,NY,PreservedSpecimen,3940741,"D. E. Breedlove",22552,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227889,http://sweetgum.nybg.org/images3/3385/676/03940741.jpg
828802d1-c233-466f-ac08-1ac0400e645d,NY,PreservedSpecimen,3940742,"D. E. Breedlove",23111,1971,12,12,"North America",Mexico,Chiapas,"Rayón Mun.","In the Selva Negra 10 km above Rayón Mezcalapa along the road to Jitotol.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227890,http://sweetgum.nybg.org/images3/3385/677/03940742.jpg
a89500bc-acab-44d4-994e-28cd1f0632f4,NY,PreservedSpecimen,3940935,"E. Torres B.",1929,2000,1,13,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito Juchitán, Municipio: Santa María Chimalapa. Alrededores de Nuevo San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228421,http://sweetgum.nybg.org/images3/3385/872/03940935.jpg
61e1d3f0-dbcf-4195-97a6-0cde2bb62d78,NY,PreservedSpecimen,920407,"H. S. Irwin",11321,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"C. V. Morton; D. B. Lellinger",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989616,http://sweetgum.nybg.org/images3/170/366/v-003-00920407.jpg
9b3d0ee8-70df-42d9-b008-611bd3e4be72,NY,PreservedSpecimen,3940976,"A. Jiménez M.",1090,1963,8,20,"Central America","Costa Rica",Alajuela,,"Encima de la Cueva de Venado; San Rafael de Guatuso, Grecia. Al N. del Volcán Arenal.",280,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228479,http://sweetgum.nybg.org/images3/3385/913/03940976.jpg
55131466-54f2-4654-aca1-cf25f6d65796,NY,PreservedSpecimen,3940977,"J. T. Mickel",1917,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228480,http://sweetgum.nybg.org/images3/3385/914/03940977.jpg
7a7d7899-8931-4671-8c7f-ae64e3562329,NY,PreservedSpecimen,3940978,"J. Medrano",104,2007,9,27,"Central America","Costa Rica","San José",,"San Gerardo de Rivas, Cloudbridge Reserve",1665,,9.4736,-83.5711,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228481,http://sweetgum.nybg.org/images3/3385/915/03940978.jpg
3e08b0d4-d9db-4b1a-9095-e088b73a2c2f,NY,PreservedSpecimen,3940979,"J. T. Mickel",1874,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228482,http://sweetgum.nybg.org/images3/3385/916/03940979.jpg
defb1af1-9370-40a7-b4a8-0f0d7da437f4,NY,PreservedSpecimen,3940980,"J. T. Mickel",1874,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228483,http://sweetgum.nybg.org/images3/3385/917/03940980.jpg
e9120770-b024-4629-b5e0-caffba0d1db5,NY,PreservedSpecimen,3940982,"A. M. Brenes",13526,1931,2,26,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228485,http://sweetgum.nybg.org/images3/3385/919/03940982.jpg
18ae0472-199c-465e-ab76-5993713a4eee,NY,PreservedSpecimen,3940983,"A. M. Brenes",5364,1927,1,16,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228486,http://sweetgum.nybg.org/images3/3385/920/03940983.jpg
fdba1cca-f1d2-487f-8b75-8f0b495e7943,NY,PreservedSpecimen,1799718,"E. C. Leonard",7829,1925,12,7,"West Indies",Haiti,Artibonite,,"Mt. Platana. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041460,http://sweetgum.nybg.org/images3/1077/123/01799718.jpg
9829764e-a468-4605-9c37-c173e3daf8a8,NY,PreservedSpecimen,1799725,"W. L. Abbott",845a,1921,1,28,"West Indies","Dominican Republic","La Vega",,"Cotuy, Provincia de la Vega.",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041467,http://sweetgum.nybg.org/images3/1077/130/01799725.jpg
b14b66ab-3dbc-40e2-96cf-a6628006ba66,NY,PreservedSpecimen,3942054,"E. P. Killip",5706,1922,5,14,"South America",Colombia,,,"Department of El Valle. La Cumbre. Cordillera Occidental.",1600,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231133,http://sweetgum.nybg.org/images3/3386/825/03942054.jpg
f514796e-a877-4c5c-abb7-7c9d3dbac0be,NY,PreservedSpecimen,3942562,"F. Ducloux",563,,,,Asia,China,Yunnan,,Yunnan,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233203,http://sweetgum.nybg.org/images3/3387/335/03942562.jpg
84f2f61f-55e4-4ee4-af53-e6e21b5096c3,NY,PreservedSpecimen,3940964,"M. A. E. Feist",4085,2007,1,19,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Java River Watershed. Las Cruces Biological Station & Wilson Botanical Garden, 4 miles (6.4 kilometer) south of San Vito on a ridge of the Fila Zapote range of mountains. (WGS84/NAD83). Melissa Trail.",1113,,8.7906,-82.9671,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228467,http://sweetgum.nybg.org/images3/3385/901/03940964.jpg
e9a78ea2-2b92-499f-9647-29bbff14cdcc,NY,PreservedSpecimen,3940746,"G. Ingela",95-M91,1995,2,19,"North America",Mexico,Oaxaca,"San José Tenango Mun.",Sierra Mazateca. Dist. Teotitlan. San Martin Caballero. ,1405,,18.0688,-96.3821,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227894,http://sweetgum.nybg.org/images3/3385/681/03940746.jpg
5f0f2cf6-25e6-42eb-ab83-d0f341ede1c4,NY,PreservedSpecimen,3942055,"H. H. Smith",1082,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231134,http://sweetgum.nybg.org/images3/3386/826/03942055.jpg
4d797793-a811-46c5-9daa-a9b551f3b609,NY,PreservedSpecimen,3942062,"H. H. Smith",1082,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231141,http://sweetgum.nybg.org/images3/3386/833/03942062.jpg
a4baced4-c38a-4d3d-836d-b50799fc91b1,NY,PreservedSpecimen,3942061,"H. H. Smith",1082,1899,5,,"South America",Colombia,,,"Santa Marta. Near Cacagualito.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231140,http://sweetgum.nybg.org/images3/3386/832/03942061.jpg
cc016519-021c-4d9f-a9ff-1a11ac9e3598,NY,PreservedSpecimen,3942063,"H. H. Smith",1082,1899,5,,"South America",Colombia,,,"Santa Marta. Near Cacagualito.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231142,http://sweetgum.nybg.org/images3/3386/834/03942063.jpg
ad1d4b00-5e7c-4cc8-9da3-81487e82b1b3,NY,PreservedSpecimen,3940944,"T. G. Yuncker",6441,1936,8,5,"Central America",Honduras,Comayagua,,"In ravine above El Achote, hills above the plains of Siguatepeque.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228430,http://sweetgum.nybg.org/images3/3385/881/03940944.jpg
17214e36-5f2f-43ad-b459-6413f91a86fc,NY,PreservedSpecimen,989580,"N. L. Britton",6198,1922,2,23,"West Indies","Puerto Rico",,,"Dona Juana Waterfall, Toro Negro.",700,700,18.183,-66.5124,,1000,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083709,http://sweetgum.nybg.org/images3/167/798/v-003-00989580.jpg
57d64582-54ad-4090-8c6f-ff215f9d2038,NY,PreservedSpecimen,989584,"A. A. Heller",6257,1902,12,10,"West Indies","Puerto Rico",,,"On the Adjuntas road eight miles from Ponce.",,,18.1351,-66.6662,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083724,http://sweetgum.nybg.org/images3/167/802/v-003-00989584.jpg
dd2ddf66-575c-4d86-b6b8-4a69f1ebc031,NY,PreservedSpecimen,3940947,"D. Velásquez D.",107,1984,3,10,"Central America",Honduras,Cortés,,"Lago de Yojoa",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228434,http://sweetgum.nybg.org/images3/3385/884/03940947.jpg
56ac84c3-fc7c-4c6a-a563-12788c16f8c8,NY,PreservedSpecimen,989591,"A. H. Liogier",31618,1981,1,,"West Indies","Puerto Rico",,,"Río Piedras. In Botanic Garden.",,,18.3916,-66.0552,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083750,
