﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e39b5384-011c-43bd-87e6-c7638828922a,NY,PreservedSpecimen,3252927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542734,
af182429-5aa5-432a-b8a7-f876de2d33b2,NY,PreservedSpecimen,3252928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542735,
4306f324-40ab-41e9-b1ea-dd567dbe6175,NY,PreservedSpecimen,3252929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542736,
ae02928e-eedd-494f-a9c8-8508dc7c2b7e,NY,PreservedSpecimen,3252930,"A. Cuthbert",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.","Ridges, Edding Id. St. Helena Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542737,
0cb6714f-1cb5-4b99-af15-a858a9e5b9b1,NY,PreservedSpecimen,3252931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542738,
5cb6db8d-69f5-46c8-b268-21917be2cfd3,NY,PreservedSpecimen,3252932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542739,
0f104917-1303-4562-a511-6b86750b3da7,NY,PreservedSpecimen,3252933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542740,
37320276-76a0-4342-b759-070d698b8702,NY,PreservedSpecimen,3252934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542741,
6e7214f8-62d0-4466-8bf2-9518c58910ab,NY,PreservedSpecimen,3252935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542742,
35237a72-e90f-4c4a-b944-b638e9d60f64,NY,PreservedSpecimen,3252936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542743,
93ee29c8-b605-4887-bf14-244ded8338b9,NY,PreservedSpecimen,3252937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542744,
eb236521-bd34-44bb-bac0-f1d15c109888,NY,PreservedSpecimen,3252938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542745,
46997a8b-e03f-4ffa-80f4-ededf03dc155,NY,PreservedSpecimen,3252939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542746,
72722888-0da8-4647-8d19-eb9668441093,NY,PreservedSpecimen,3252940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542747,
09ca4ee0-5b64-4fc4-93f4-73fc4f7659be,NY,PreservedSpecimen,3252941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542748,
2125683f-4f50-49f0-8280-dcf913b48fee,NY,PreservedSpecimen,3252942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542749,
986087f8-8269-4679-94e4-b92dfc2ef700,NY,PreservedSpecimen,3252943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542750,
0c185524-97ed-4e8c-9e74-70482a459054,NY,PreservedSpecimen,3252944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542751,
1d13a112-4b4f-4f3a-8fed-fece698a511d,NY,PreservedSpecimen,3252945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542752,
4ca81953-31f8-4e76-b751-a9655d328961,NY,PreservedSpecimen,3252946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542753,
f85c3e72-de9f-4daf-91a6-c90b33c5765f,NY,PreservedSpecimen,3252947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542754,
e59d15c0-297f-4312-ac70-d67b05d1c378,NY,PreservedSpecimen,3252948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542755,
fd82c734-111d-4fec-a599-87f52847ce32,NY,PreservedSpecimen,3252949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542756,
8c3d6347-4624-4a8a-a9e4-3ba3c13b46ed,NY,PreservedSpecimen,3252950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542757,
5f6e64db-10db-4cd2-8c39-d19a27e38145,NY,PreservedSpecimen,3252951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542758,
aa496821-3c05-4c85-b546-068c0ccdef05,NY,PreservedSpecimen,3252952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542759,
e0e01ed8-3f4e-4be9-8c0e-8708f48bdc36,NY,PreservedSpecimen,3252953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542760,
26f87e3a-cf37-4fec-95c0-3e51b9cc002a,NY,PreservedSpecimen,3252954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542761,
7bdfbd72-ae34-4613-9511-767d495b177c,NY,PreservedSpecimen,3252955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542762,
208cb14b-cfb4-4dbf-937d-6007326fa797,NY,PreservedSpecimen,3252956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542763,
9731a837-12c5-4bfd-859d-e12bffd1255c,NY,PreservedSpecimen,3252957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542764,
aa9e39cb-3957-41f8-8800-a0a3ba208f8f,NY,PreservedSpecimen,3252958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542765,
e90bec31-5c3b-4219-bc50-4994e4002a3c,NY,PreservedSpecimen,3252959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542766,
eaf217be-879e-4ccc-8cbf-10e5310890a1,NY,PreservedSpecimen,3252960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542767,
65390a48-47fe-401e-b5d4-847e1c2b43aa,NY,PreservedSpecimen,3252961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542768,
cc653c65-0930-4c79-941f-84b711fc3d94,NY,PreservedSpecimen,3252962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542769,
ff3ebfee-10ff-4a0d-8d73-1f00bcaf271b,NY,PreservedSpecimen,3252963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542770,
e65c7d2d-89fb-4adc-bd25-e9a3c7854f18,NY,PreservedSpecimen,3252964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542771,
533841f7-74b6-4ec8-b5e0-fca3e386fc2a,NY,PreservedSpecimen,3252965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542772,
a84a4e17-4dcf-48f8-807e-1957f55ed3f2,NY,PreservedSpecimen,3252966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542773,
01384a9d-74ee-42ef-aab5-253c0774712f,NY,PreservedSpecimen,3252967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542774,
6fbd38df-c79c-46be-9648-305f4ddcfc36,NY,PreservedSpecimen,3252968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542775,
caf39d71-0894-4160-84ec-41369248ad5d,NY,PreservedSpecimen,3252981,"F. W. Pennell",10620,1920,5,29,"North America","United States of America",Arkansas,"Franklin Co.",,,,35.4995,-93.8423,"GEOLocate Web Application",3526,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542788,
bf1c1180-5e20-460a-849e-00b6c6f3c093,NY,PreservedSpecimen,3252990,"F. W. Pennell",20323,1935,9,17,"North America","United States of America",Arkansas,"Lonoke Co.","5 miles east of Lonoke",,,34.7839,-91.8115,"GEOLocate Web Application",9446,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542797,
97d90188-3c20-4373-90d5-4af1ddd910a7,NY,PreservedSpecimen,3252992,"F. W. Pennell",10645,1920,5,31,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542799,
09ab2525-6939-4ea0-ab67-1d89b3617616,NY,PreservedSpecimen,3252840,"N. Taylor",1439,1909,8,21,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542647,
599309ee-046a-4dbe-8e92-b98fa53b6f6f,NY,PreservedSpecimen,3252978,"D. Demarée",20453,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Low rocky hillsides above proposed dam across Ouachita River. Cedar Glades.",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542785,http://sweetgum.nybg.org/images3/2675/781/03252978.jpg
bc86419d-3e39-401e-8186-c9e1146bc0c9,NY,PreservedSpecimen,3252980,"D. Demarée",18285,1938,9,10,"North America","United States of America",Arkansas,"Drew Co.",,82,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542787,http://sweetgum.nybg.org/images3/2675/783/03252980.jpg
af3a45f8-2c8d-45f9-b9f4-11925b2a4bfc,NY,PreservedSpecimen,3252985,"D. Demarée",30073,1950,9,30,"North America","United States of America",Arkansas,"Marion Co.","Bull Shoals Dam Reservoir. Sister Creek",174,,36.3804,-92.6498,"GEOLocate Web Application",4237,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542792,http://sweetgum.nybg.org/images3/2675/788/03252985.jpg
c7805428-7388-4df6-b60f-cbe6f211391f,NY,PreservedSpecimen,3252987,"D. Demarée",15833,1937,8,17,"North America","United States of America",Arkansas,"Jefferson Co.","White Bluffs of Arkansas River",99,,34.4223,-92.1194,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542794,http://sweetgum.nybg.org/images3/2675/790/03252987.jpg
e53b48ff-17bd-4824-867c-24e1dd61b64c,NY,PreservedSpecimen,3252975,"D. Demarée",13540,1936,8,25,"North America","United States of America",Arkansas,"Drew Co.","9 miles north of Monticello",83,,33.7596,-91.791,"GEOLocate Web Application",15354,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542782,http://sweetgum.nybg.org/images3/2675/778/03252975.jpg
864bf23b-439e-4c2b-a9ea-75d39eb6e1e5,NY,PreservedSpecimen,3252982,"V. L. Cory",49799,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542789,http://sweetgum.nybg.org/images3/2675/785/03252982.jpg
24f0e880-08aa-41e1-9506-d8a7ce372cd5,NY,PreservedSpecimen,3252991,"D. Demarée",23469,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.","Saline River bluffs",88,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542798,http://sweetgum.nybg.org/images3/2675/794/03252991.jpg
d63b1a91-d12a-4c75-8f7f-0ea76137df53,NY,PreservedSpecimen,3252974,"D. Demarée",8143A,1931,9,11,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542781,http://sweetgum.nybg.org/images3/2675/777/03252974.jpg
c5047e19-af8d-4cc7-b703-3783c0ba09af,NY,PreservedSpecimen,3252972,"D. Demarée",13922,1936,10,12,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542779,http://sweetgum.nybg.org/images3/2675/775/03252972.jpg
3572a2b6-7ab9-4f1e-b8f0-e5d6372129bc,NY,PreservedSpecimen,3252971,"D. Demarée",19452,1939,7,2,"North America","United States of America",Arkansas,"Lincoln Co.",Tarry,64,,34.0759,-91.8415,"Georeferencing Quick Reference Guide (Zermoglio et",3328,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542778,http://sweetgum.nybg.org/images3/2675/774/03252971.jpg
7936224a-6dfb-4d00-b2a5-51516cabd5fc,NY,PreservedSpecimen,3252989,"D. Demarée",20522,1939,8,,"North America","United States of America",Arkansas,"Yell Co.","Mt. Nebo State Park",518,,35.2189,-93.2534,"Georeferencing Quick Reference Guide (Zermoglio et",3158,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542796,http://sweetgum.nybg.org/images3/2675/792/03252989.jpg
d8d0afee-0f5a-4d6a-ac2a-8e094fd0a7e7,NY,PreservedSpecimen,3252979,"F. W. Pennell",10676,1920,6,1,"North America","United States of America",Arkansas,"Izard Co.","Penters Bluff",,,35.8801,-91.8526,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542786,http://sweetgum.nybg.org/images3/2675/782/03252979.jpg
3dc7eb8b-74b2-4ffb-8bfe-97de5f5e12b4,NY,PreservedSpecimen,3252977,"D. Demarée",15902,1937,8,21,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park. Jessieville",224,,34.7004,-93.0626,"Georeferencing Quick Reference Guide (Zermoglio et",1593,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542784,http://sweetgum.nybg.org/images3/2675/780/03252977.jpg
8a3618f0-7471-412d-abc2-1da7f10b1517,NY,PreservedSpecimen,67854,"F. W. Pennell",5682,1913,10,9,"North America","United States of America",Arkansas,"Garland Co.","On mountain NW of Hot Springs.",,,34.5334,-93.1152,"Georeferencing Quick Reference Guide (Zermoglio et",7193,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,macrantha,"Aureolaria flava var. macrantha Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530354,http://sweetgum.nybg.org/images3/567/346/00067854.jpg
b225af3f-f510-4b06-8ae1-d1601f130be4,NY,PreservedSpecimen,3252973,"F. W. Pennell",10664,1920,5,31,"North America","United States of America",Arkansas,"Jefferson Co.","Jefferson Springs",,,34.3807,-92.164,"Georeferencing Quick Reference Guide (Zermoglio et",1868,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542780,http://sweetgum.nybg.org/images3/2675/776/03252973.jpg
17c8bd8b-8f0e-4854-9975-2fb7334d330a,NY,PreservedSpecimen,3252970,"D. Demarée",17708,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542777,http://sweetgum.nybg.org/images3/2675/773/03252970.jpg
427c0ad8-5c6b-4836-8924-49fcadf00a3e,NY,PreservedSpecimen,3252893,"W. H. Welch",1207,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542700,http://sweetgum.nybg.org/images3/2675/696/03252893.jpg
b8322c22-bf01-44d1-ae0b-1d76ae95304a,NY,PreservedSpecimen,3252983,"F. W. Pennell",5679,1913,10,9,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542790,http://sweetgum.nybg.org/images3/2675/786/03252983.jpg
14937975-cc21-4966-a3e9-097b687e2996,NY,PreservedSpecimen,3252976,"D. Demarée",15939,1937,8,23,"North America","United States of America",Arkansas,"Yell Co.","Ouachita National Forests. Steve",208,,34.8706,-93.3221,"Georeferencing Quick Reference Guide (Zermoglio et",4088,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542783,http://sweetgum.nybg.org/images3/2675/779/03252976.jpg
c3845201-4130-4093-b71d-b5c707e4ab91,NY,PreservedSpecimen,3252988,"D. Demarée",11025,1934,9,6,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542795,http://sweetgum.nybg.org/images3/2675/791/03252988.jpg
d68b4a90-257d-49cd-af1d-b46cfaa5d53e,NY,PreservedSpecimen,3252850,"R. S. Williams",s.n.,1932,8,7,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542657,http://sweetgum.nybg.org/images3/2675/654/03252850.jpg
78e362ac-ebcd-4358-84a7-ca4865a317a5,NY,PreservedSpecimen,3252969,"H. E. Hasse",s.n.,1885,9,20,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542776,http://sweetgum.nybg.org/images3/2675/772/03252969.jpg
