﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58760a15-0c53-4087-90c9-3c324c418c1a,NY,PreservedSpecimen,2807197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100376,
bcd7819a-9f6b-4d81-a0e3-437f092e28b2,NY,PreservedSpecimen,2807198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100377,
dc8ba230-645f-4138-83ef-2585b84bd83e,NY,PreservedSpecimen,2807199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100378,
64000fac-15e5-487e-8de8-6f2f6daaecd6,NY,PreservedSpecimen,2807202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100381,
494521fc-6221-4cc4-9a31-2778942ed400,NY,PreservedSpecimen,2807203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100382,
4e3424d8-93dc-4798-9c6b-8a079f5e8613,NY,PreservedSpecimen,2807204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100383,
6b337eee-dc07-4744-bee7-6b15be1941d9,NY,PreservedSpecimen,2807205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100384,
3860c909-7387-4a71-aa95-e795f6acf709,NY,PreservedSpecimen,2807206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100385,
4fcf5f2d-4bb5-4c9f-bbcd-e2bd57359e0f,NY,PreservedSpecimen,2807208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100387,
129f1d33-2e4c-4e2c-8448-d9bcbcea69ce,NY,PreservedSpecimen,2807209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100388,
08a7bbf8-3488-4aa6-b23e-eb9b1164ac38,NY,PreservedSpecimen,2807210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100389,
0e420d19-1b62-43ce-b49a-0f95dd7dbe02,NY,PreservedSpecimen,2807211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100390,
f3a035e9-12f7-4627-8d6a-ddecbd0b6de7,NY,PreservedSpecimen,2818305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108279,
dc681150-5772-4ce8-a9cd-a449a49bc9c5,NY,PreservedSpecimen,2818306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108280,
d574075e-826d-4abe-891f-e2f968e1bbfe,NY,PreservedSpecimen,2818307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108281,
b63e191a-d7be-4ffd-976c-0f373e3c03b1,NY,PreservedSpecimen,2807078,"P. A. Rydberg",181,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles SE south of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100257,http://sweetgum.nybg.org/images3/2276/262/02807078.jpg
77122aa0-8a32-4101-bb5d-9c79156a5788,NY,PreservedSpecimen,2807068,"R. L. McGregor",16969,1961,7,19,"North America","United States of America",Kansas,"Labette Co.","5 mi. S. 1 mile west Dennis. Ravine",,,37.2745,-95.431,"GEOLocate Web Application",7131,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100247,http://sweetgum.nybg.org/images3/2276/252/02807068.jpg
6365f772-8307-4cc0-8d92-8da14781747b,NY,PreservedSpecimen,2807055,"D. Demarée",23247,1942,6,24,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100234,http://sweetgum.nybg.org/images3/2276/239/02807055.jpg
d2c03c7e-3854-421f-b280-0ff5479d604c,NY,PreservedSpecimen,2807195,"D. Demarée",15332,1937,6,29,"North America","United States of America",Arkansas,"Sebastian Co.","Wet habitats along railroad",137,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100374,http://sweetgum.nybg.org/images3/2285/566/02807195.jpg
a3bd1f47-e6d1-422f-a3b0-9ff76c1e2c58,NY,PreservedSpecimen,2807076,"D. Demarée",8390,1931,10,3,"North America","United States of America",Arkansas,"Lonoke Co.",,,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100255,http://sweetgum.nybg.org/images3/2276/260/02807076.jpg
94d8a1c5-e734-4445-9061-81847a5ed417,NY,PreservedSpecimen,2807016,"D. Demarée",8404,1931,10,3,"North America","United States of America",Arkansas,"Lonoke Co.",,,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100195,http://sweetgum.nybg.org/images3/2276/200/02807016.jpg
9d17b9a4-70c5-4853-9d59-15335fe21684,NY,PreservedSpecimen,2807022,"D. Demarée",22330,1941,7,6,"North America","United States of America",Arkansas,"Lonoke Co.",,73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100201,http://sweetgum.nybg.org/images3/2276/206/02807022.jpg
32988f05-61c0-42b5-bf4b-9b229a9061d3,NY,PreservedSpecimen,2807052,"D. Demarée",23964,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100231,http://sweetgum.nybg.org/images3/2276/236/02807052.jpg
e73fec7c-11f3-49b9-981a-198a37b71c46,NY,PreservedSpecimen,2807025,"D. Demarée",3330,1927,6,14,"North America","United States of America",Arkansas,"Craighead Co.",Monette,,,35.8956,-90.3427,"GEOLocate Web Application",1876,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100204,http://sweetgum.nybg.org/images3/2276/209/02807025.jpg
45c396ad-ae58-4c37-b34e-a2b2b80d78af,NY,PreservedSpecimen,2807029,"D. Demarée",3679,1927,7,18,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100208,http://sweetgum.nybg.org/images3/2276/213/02807029.jpg
3eb93a46-0898-4856-9431-8e328b25184c,NY,PreservedSpecimen,2807073,"D. Demarée",18205,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.",,107,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100252,http://sweetgum.nybg.org/images3/2276/257/02807073.jpg
aedd0d44-7b43-4d7f-87ec-703a8b1b7cc4,NY,PreservedSpecimen,2806962,"D. Demarée",15448,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,67,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100141,http://sweetgum.nybg.org/images3/2276/146/02806962.jpg
c999afb8-0754-4d8a-bd8d-152dcf8b9e37,NY,PreservedSpecimen,2807034,"D. Demarée",15448,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100213,http://sweetgum.nybg.org/images3/2276/218/02807034.jpg
e4568ade-bc49-4043-9f05-15ccb89d7a67,NY,PreservedSpecimen,2807194,"G. Haas",s.n.,1933,5,21,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100373,http://sweetgum.nybg.org/images3/2285/565/02807194.jpg
6d46cb1b-e0df-410b-be5f-14d687b80299,NY,PreservedSpecimen,2806930,"Collector unknown",314,1828,4,,"North America","United States of America",Texas,"Travis Co.","prope Austin",,,30.3063,-97.7458,"Georeferencing Quick Reference Guide (Zermoglio et",58759,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100109,http://sweetgum.nybg.org/images3/2276/114/02806930.jpg
70cf6a34-9cc0-49f7-8e84-8657ca2e5d0d,NY,PreservedSpecimen,2806972,"D. S. Correll",37479,1969,7,20,"North America","United States of America",Texas,"Morris Co.","between railroad and Rte. 67, about one mile west of Naples",,,33.1936,-94.6912,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100151,http://sweetgum.nybg.org/images3/2276/156/02806972.jpg
8aa67813-02bc-45d7-b116-603cd4280738,NY,PreservedSpecimen,2807146,"D. S. Correll",37514,1969,7,22,"North America","United States of America",Texas,"Lamar Co.","along stream, Rte. 195, about 5 miles northeast of Paris",,,33.7165,-95.4674,"Georeferencing Quick Reference Guide (Zermoglio et",9674,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100325,http://sweetgum.nybg.org/images3/2276/330/02807146.jpg
c77fd991-4836-44c7-96c6-e0f368a96cb1,NY,PreservedSpecimen,2807023,"D. S. Correll",37514,1969,7,22,"North America","United States of America",Texas,"Lamar Co.","along stream, Rte. 195, about 5 miles northeast of Paris",,,33.7165,-95.4674,"Georeferencing Quick Reference Guide (Zermoglio et",9674,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100202,http://sweetgum.nybg.org/images3/2276/207/02807023.jpg
8ff48c53-e922-4ab0-af20-113bc1147095,NY,PreservedSpecimen,2806958,"R. Carter",5997,1987,7,22,"North America","United States of America",Texas,"Van Zandt Co.","right-of-way along Hwy US I-10, 11.3 miles west of junction with Hwy TX 110 at Van",,,32.5656,-95.824,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100137,http://sweetgum.nybg.org/images3/2276/142/02806958.jpg
e44f6897-cce5-4b49-9f55-307fdf872c85,NY,PreservedSpecimen,2807147,"D. S. Correll",36051,1968,8,10,"North America","United States of America",Texas,"Tyler Co.","along Hwy. 69 north of Colmesneil and 2 mi. south of Neches River, seepage slope",,,30.9983,-94.405,"Georeferencing Quick Reference Guide (Zermoglio et",914,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100326,http://sweetgum.nybg.org/images3/2276/331/02807147.jpg
fd1ed030-7f15-4d18-9de3-b809e71fa724,NY,PreservedSpecimen,2807152,"D. L. Wilkinson",943,1972,7,25,"North America","United States of America",Texas,"Smith Co.","Roadside adjacent to Lake Tyler East, on Old Omen Road at first bridge. ca. 2 mi S of Hwy. 64",,,32.2901,-95.2011,"Georeferencing Quick Reference Guide (Zermoglio et",8198,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100331,http://sweetgum.nybg.org/images3/2276/336/02807152.jpg
8975ab2c-580e-4755-a80d-6d79e161c3b3,NY,PreservedSpecimen,2807001,"J. W. Kessler",4717,1981,7,25,"North America","United States of America",Texas,"San Jacinto Co.","Roadside ditch on Hwy. 244, 1.6 miles east of Hwy. 156",,,30.6228,-95.1403,"Georeferencing Quick Reference Guide (Zermoglio et",156,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100180,http://sweetgum.nybg.org/images3/2276/185/02807001.jpg
5534ef69-1ca7-4567-8dd8-e4d0625aaf60,NY,PreservedSpecimen,2807151,"D. L. Wilkinson",831,1972,6,28,"North America","United States of America",Texas,"Smith Co.","McDonald Farm and Arboretum, NE side of Lake Tyler East, sandy-loam soils, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607.",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100330,http://sweetgum.nybg.org/images3/2276/335/02807151.jpg
653b6a1e-c4b1-4ee0-be47-9d2554f831fd,NY,PreservedSpecimen,2807010,"D. Demarée",15092,1937,5,23,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100189,http://sweetgum.nybg.org/images3/2276/194/02807010.jpg
5f250a58-9cee-47b2-aca1-451110f28de6,NY,PreservedSpecimen,2807077,"D. Demarée",12924,1936,6,5,"North America","United States of America",Arkansas,"Pulaski Co.","Banks of Arkansas River",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100256,http://sweetgum.nybg.org/images3/2276/261/02807077.jpg
e3f3c0ef-1cdb-4379-8fb6-670075d4adbb,NY,PreservedSpecimen,2806952,"D. Demarée",17381,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100131,http://sweetgum.nybg.org/images3/2276/136/02806952.jpg
2d4da399-b909-4efa-be5e-32d2ac4b05c5,NY,PreservedSpecimen,2806955,"D. Demarée",17659,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100134,http://sweetgum.nybg.org/images3/2276/139/02806955.jpg
55865fcb-6272-4714-9e0f-b15f6ded540e,NY,PreservedSpecimen,2807096,"D. Demarée",29248,1950,7,1,"North America","United States of America",Arkansas,"Baxter Co.","Bull Shoals Dam Reservoir",174,,36.3929,-92.5913,"Georeferencing Quick Reference Guide (Zermoglio et",4283,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100275,http://sweetgum.nybg.org/images3/2276/280/02807096.jpg
0f73f232-a95b-4833-a888-7bbfce86099d,NY,PreservedSpecimen,2807011,"D. Demarée",15517,1937,8,5,"North America","United States of America",Arkansas,"Prairie Co.","White River bottoms",64,,34.7865,-91.4508,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100190,http://sweetgum.nybg.org/images3/2276/195/02807011.jpg
8b97d498-3976-4ef2-8812-b1f727d6f7b8,NY,PreservedSpecimen,2807124,"R. Runyon",1216,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100303,http://sweetgum.nybg.org/images3/2276/308/02807124.jpg
f5370bc9-b2d8-4fb8-8233-d71c49f1ea36,NY,PreservedSpecimen,2806968,"D. Demarée",11386,1935,6,11,"North America","United States of America",Arkansas,"Crittenden Co.",Hulbert,,,35.1309,-90.1932,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100147,http://sweetgum.nybg.org/images3/2276/152/02806968.jpg
3078beb6-bc08-4c19-a98e-c53f61e9ae0e,NY,PreservedSpecimen,2806964,"D. Demarée",20543,1939,8,30,"North America","United States of America",Arkansas,"Yell Co.","Rocky exposures on top of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100143,http://sweetgum.nybg.org/images3/2276/148/02806964.jpg
a36a8bcd-179c-4607-b2b2-47c089f3d5c0,NY,PreservedSpecimen,2806953,"L. J. Harms",1548,1964,7,15,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery Co. State Lake. shore on N side",,,37.1654,-95.6957,"Georeferencing Quick Reference Guide (Zermoglio et",928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100132,http://sweetgum.nybg.org/images3/2276/137/02806953.jpg
f7028ae0-509d-4d08-b17a-fa11658132fe,NY,PreservedSpecimen,2807014,"D. Demarée",15172,1937,6,7,"North America","United States of America",Arkansas,"Crittenden Co.",Hulbert,67,,35.1309,-90.1932,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100193,http://sweetgum.nybg.org/images3/2276/198/02807014.jpg
cfdc9853-220d-4e84-a12c-d27c2de642e0,NY,PreservedSpecimen,2807013,"D. Demarée",15332,1937,6,29,"North America","United States of America",Arkansas,"Sebastian Co.","Sand bars of Arkansas River",137,,35.4239,-94.3573,"Georeferencing Quick Reference Guide, Version 2012",9513,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100192,http://sweetgum.nybg.org/images3/2276/197/02807013.jpg
c8677a44-efa0-4437-9a70-3f2327d95f84,NY,PreservedSpecimen,2807079,"L. R. Gibbes",s.n.,,,,"North America","United States of America","North Carolina",,Asheville,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100258,http://sweetgum.nybg.org/images3/2276/263/02807079.jpg
73806e20-102a-4f4c-b79f-7830b313f454,NY,PreservedSpecimen,2807059,"E. Whitehouse",16285,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","Eagle Mountain Lake northwest of Saginaw",,,32.9393,-97.5068,"Georeferencing Quick Reference Guide (Zermoglio et",9118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100238,http://sweetgum.nybg.org/images3/2276/243/02807059.jpg
df16d59d-babf-41d1-bd08-923b81a6bd44,NY,PreservedSpecimen,2806982,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100161,http://sweetgum.nybg.org/images3/2276/166/02806982.jpg
948286ec-babc-47cb-b447-ab0d152dd71e,NY,PreservedSpecimen,2807092,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100271,http://sweetgum.nybg.org/images3/2276/276/02807092.jpg
355c2fbf-3ec8-415e-ad43-63ac62baa869,NY,PreservedSpecimen,2806961,"F. L. Harvey",s.n.,1884,7,,"North America","United States of America",Arkansas,,"cent. Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100140,http://sweetgum.nybg.org/images3/2276/145/02806961.jpg
0a660438-119f-4518-b554-b7e43de82f2c,NY,PreservedSpecimen,2806940,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100119,http://sweetgum.nybg.org/images3/2276/124/02806940.jpg
f98bb767-2d8e-4576-84ce-0b0748c5af8a,NY,PreservedSpecimen,2807008,"E. Meyer",s.n.,1844,2,,"North America","United States of America",Texas,,Bayou,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100187,http://sweetgum.nybg.org/images3/2276/192/02807008.jpg
