﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88c1d7a9-5666-4ad7-925c-58ceafb6e2f5,NY,PreservedSpecimen,4032303,"J. T. Mickel",9610,1984,7,15,"South America","Trinidad and Tobago",,,"Trinidad. 18- 1/2 mile river on Blanchesseuse Road.",152,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336349,http://sweetgum.nybg.org/images3/3494/299/04032303.jpg
7b952ff2-04ee-4706-8684-6664c2cab416,NY,PreservedSpecimen,4032304,"J. T. Mickel",9606,1984,7,15,"South America","Trinidad and Tobago",,,"Trinidad. 10 1/4 Mile Gulley on Blanchesseuse road.",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336350,http://sweetgum.nybg.org/images3/3494/300/04032304.jpg
d1325699-3d4f-4639-ab00-732977d1eb22,NY,PreservedSpecimen,4032305,"Collector unknown",6458,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336351,http://sweetgum.nybg.org/images3/3494/301/04032305.jpg
cf6e4b47-7fa3-4bd2-913c-b0c750c79bb0,NY,PreservedSpecimen,4032306,"Collector unknown",6702,1899,4,,"South America","Trinidad and Tobago",,,"Trinidad. Saut d'Eau",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336352,http://sweetgum.nybg.org/images3/3494/302/04032306.jpg
9e828088-7d0f-4fbc-984c-2a92c5dd2703,NY,PreservedSpecimen,4032307,"Collector unknown",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336353,http://sweetgum.nybg.org/images3/3494/303/04032307.jpg
3c84c6d6-23e4-4dde-9cba-28fa10b3c145,NY,PreservedSpecimen,4025094,"J. H. Kirkbride Jr.",826,1968,4,19,"Central America",Panama,"Bocas del Toro",,"On Chiriquí Trail, E slope of La Zorra to Divide. Mossy forest - cloud forest",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332710,http://sweetgum.nybg.org/images3/3524/627/04025094.jpg
93bd5981-d6fe-4185-9433-9b190c32b90b,NY,PreservedSpecimen,4032337,"H. H. van der Werff",24502,2012,9,14,"Central America",Panama,Colón,"Donoso (Distr.)","Botija, Carretara pionera.",,,8.835,-80.6547,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336384,http://sweetgum.nybg.org/images3/3494/333/04032337.jpg
92f78d53-a9d5-4c71-8cab-008d06ab8499,NY,PreservedSpecimen,4025089,"J. D. Dwyer",7712,1967,8,8,"Central America",Panama,Chiriquí,"Boquete (Distr.)","Cerro Horqueta; Dense woodland in cloud forest",1524,1829,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332705,http://sweetgum.nybg.org/images3/3524/622/04025089.jpg
a5b7f55b-05ea-421a-8b9f-f6e9d625899e,NY,PreservedSpecimen,4025092,"W. M. Maxon",5605,1911,3,22,"Central America",Panama,,,"Canal Zone. Along the upper Caldera River, near ""Camp I,"" Holcomb’s trail, above El Boquete",1450,1650,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332708,http://sweetgum.nybg.org/images3/3524/625/04025092.jpg
4ccfb46a-e48a-44b2-8292-3d1c0c0e5025,NY,PreservedSpecimen,4025093,"W. R. Maxon",5605,1911,3,22,"Central America",Panama,,,"Along the upper Caldera River, near ""Camp I,"" Holcomb's trail, above El Boquete, Chiriqui.",1450,1650,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332709,http://sweetgum.nybg.org/images3/3524/626/04025093.jpg
f8d9cf83-3db7-4950-9a1e-4e57ec097b35,NY,PreservedSpecimen,4025077,"C. von Hagen",2147,1940,7,21,"Central America",Panama,Chiriquí,,"Boquete Region. Cerro Horqueta.",1981,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332693,http://sweetgum.nybg.org/images3/3524/610/04025077.jpg
b2ec3c6f-336b-4ed7-b122-fb0b551054b4,NY,PreservedSpecimen,4025079,"A. R. Smith",2451,1986,2,8,"Central America",Panama,Chiriquí,,"along Río Caldera (Boquete region) and on slope to the east, ca. 3.5 km NW of Bajo Mono.",1600,,8.83,-82.47,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332695,http://sweetgum.nybg.org/images3/3524/612/04025079.jpg
9413a962-8ded-4ad6-9d16-0958c631f0cf,NY,PreservedSpecimen,4025095,"C. von Hagen",2147,1940,7,21,"Central America",Panama,Chiriquí,,"Boquete Region. Cerro Horqueta.",1981,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332711,http://sweetgum.nybg.org/images3/3524/628/04025095.jpg
65dd0c80-1850-47bd-b315-805e14f4e616,NY,PreservedSpecimen,4032327,"E. P. Killip",24566,1929,6,8,"South America",Peru,Junín,"Chanchamayo Prov.","Schunke Hacienda, above San Ramón",1400,1700,-11.1536,-75.4,"Georeferencing Quick Reference Guide, Version 2012",31991.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336373,http://sweetgum.nybg.org/images3/3494/323/04032327.jpg
a9c25e7e-f3de-4189-908c-45bb65707a13,NY,PreservedSpecimen,4032323,"B.R. Chambi",459,2006,4,20,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Pantiacolla.",750,,-12.62,-71.28,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336369,http://sweetgum.nybg.org/images3/3494/319/04032323.jpg
4e9429cd-05e4-42e6-822d-a74d3d1fc420,NY,PreservedSpecimen,4032324,"H. H. van der Werff",18185,2003,7,9,"South America",Peru,Pasco,"Oxapampa Prov.","Along road Chatarra-Pto. Bermudez.",700,,-10.5,-75.05,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336370,http://sweetgum.nybg.org/images3/3494/320/04032324.jpg
df38f265-ed4d-49f2-b84b-24000bf28d05,NY,PreservedSpecimen,4032325,"H. H. van der Werff",20110,2005,5,13,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Palcazu. El Paujil.",700,800,-10.3367,-75.2608,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336371,http://sweetgum.nybg.org/images3/3494/321/04032325.jpg
6d6464bd-ecba-4912-beab-4f1bbeb28a0d,NY,PreservedSpecimen,4032326,"E. P. Killip",25497,1929,6,28,"South America",Peru,Junín,,"Pichis Trail, Yapas",1350,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336372,http://sweetgum.nybg.org/images3/3494/322/04032326.jpg
