﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4e8418d-2dbc-4e0f-81b6-7eb381cd12cb,NY,PreservedSpecimen,637596,,,1867,9,,"North America","United States of America",,,Hohokus,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178864,
e0407d79-4a2b-4c32-9fec-be7d5646ebef,NY,PreservedSpecimen,637469,"O. D. Allen",,1880,8,31,"North America","United States of America",Connecticut,,"Allingtown near New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178865,
a8ede31a-f6f7-45fe-83c2-4639500de471,NY,PreservedSpecimen,637406,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,,"N. Minnesota",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178866,
c896d400-137d-4abc-93da-c731dbf0cfeb,NY,PreservedSpecimen,637642,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178867,
ab40c957-3317-4bb3-8f72-1e8d705b0b20,NY,PreservedSpecimen,637587,,,1893,7,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna. [Inferred county from precise loc.]",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178868,
fcec173a-96c9-4606-b25e-7dede70ea7e9,NY,PreservedSpecimen,637437,"J. Blake",10,1878,10,,"North America","United States of America",Maine,,Houlton,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178869,
9e9fac29-b074-4546-a580-4581a6a54f87,NY,PreservedSpecimen,637544,,538,1866,6,,"North America","United States of America",,,Haven,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178870,
5f0709d6-a5ad-4c8b-af26-a56a37252d1d,NY,PreservedSpecimen,637597,,,1867,9,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178871,
ba5175ef-f1d4-4635-a5dc-5bf3faeb4c2e,NY,PreservedSpecimen,637599,,,1831,,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178872,
8629e130-e6fb-4149-a508-61735ca2c145,NY,PreservedSpecimen,637310,,,,,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178873,
c6e19239-78c2-4e7f-9c7d-0e7dcd5bf270,NY,PreservedSpecimen,637312,,638,1866,,,"North America","United States of America",,,"Edge of Palisades near the Schoolhouse",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178874,
b5dc91e7-0dc4-4276-93d1-240e7884b051,NY,PreservedSpecimen,637598,,,1867,8,5,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178876,
cf1d7cec-e3f3-465d-8de0-a0bc0839a40a,NY,PreservedSpecimen,637316,,144,,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178878,
b9f21de1-0a23-4706-8e41-c37604a71a75,NY,PreservedSpecimen,637355,,406(2),1881,8,8,"North America","United States of America",Vermont,"Orleans Co.","Cold Brook",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178879,
b5fc136f-39d0-42b6-9d06-76e72d35a470,NY,PreservedSpecimen,637388,"E. Faxon",494,1881,4,5,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.3098,-71.1203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178880,
4ea964a3-9880-4767-ba6b-a50b79e35a05,NY,PreservedSpecimen,637389,"E. Faxon",495,1881,4,11,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178881,
07a0597e-0b9d-4a60-9e81-f9e1597f3fa2,NY,PreservedSpecimen,637403,"F. F. Wood",49,1891,7,30,"North America","United States of America",Minnesota,,Ely,,,47.9032,-91.8671,"GEOLocate Web Application",2486,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178882,
704faa3f-d937-442f-b140-9e1d3f3a5342,NY,PreservedSpecimen,637426,"F. L. Harvey",9,1892,7,,"North America","United States of America",Maine,,"St. Croix R.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178883,
2b29a9f7-8d4f-4379-b2ef-b0ed0d27dff5,NY,PreservedSpecimen,637436,"E. L. Rand",,1890,8,28,"North America","United States of America",Maine,,"Mount Desert Island. [Cold brook?]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178884,
e0f0204a-c3f8-42eb-a5ef-c31f60b546d4,NY,PreservedSpecimen,637521,,,1866,,,"North America","United States of America",,,"Sam's Point",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178885,
855f5e86-a6f8-4319-acf5-c348043800f8,NY,PreservedSpecimen,637542,,,1868,,,"North America","United States of America",,,Newville,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178886,
9b189d9f-7ec0-47e6-a660-e5940b4a1a34,NY,PreservedSpecimen,637545,"C. F. Austin",,1865,7,,"North America","United States of America",,,"Near Tappan",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178887,
cce386f0-3e8f-4f69-b240-f29a63756f8c,NY,PreservedSpecimen,637570,,49,1821,10,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178888,
ca898af3-f8a8-4891-a21f-602960c142e8,NY,PreservedSpecimen,637607,,,,,,"North America","United States of America","New Hampshire",,"W. Mts.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178889,
569e88df-0297-410a-8627-ec2fe693deff,NY,PreservedSpecimen,637571,,30,1821,10,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178891,
c61e1661-0804-44d6-9a43-0fcf198bb860,NY,PreservedSpecimen,779774,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178892,
a79590cd-de4f-469f-a102-895f62e7e361,NY,PreservedSpecimen,637537,,,1887,12,17,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178893,
2f3010db-f8c2-47f0-93dc-4c38a8fe0979,NY,PreservedSpecimen,637538,"C. F. Austin",1,1863,11,,"North America","United States of America",,,Helderbergs,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178894,
785f6592-d0f6-4dbe-ba4b-ac5a83424fe1,NY,PreservedSpecimen,637532,"Collector unspecified",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178895,
b6977325-e602-4db0-9e68-b4d55fa5bf43,NY,PreservedSpecimen,637547,"C. F. Austin",,1865,7,,"North America","United States of America",,,Tappan,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178896,
cff43902-39c0-4d2b-9aa8-d64a2f2efcae,NY,PreservedSpecimen,637579,,404,1881,8,14,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178897,
9892cd06-e128-44b6-b7c4-eb2061f5caa7,NY,PreservedSpecimen,637577,,,,,,"North America","United States of America",Massachusetts,,"Hosack Mo.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178898,
0b1fc4db-c04e-4e94-a635-3f62d0a6eeb3,NY,PreservedSpecimen,637574,,,1822,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178899,
d79cd56b-4999-4003-8b08-b58f8fc407fe,NY,PreservedSpecimen,637573,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178900,
caf0f809-7059-44e8-8685-3173c96a856b,NY,PreservedSpecimen,637558,"A. M. Vail",133,1892,6,26,"North America","United States of America",Virginia,,"Below summit of White Top",1545.3,1545.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178901,
5a1e33f4-0381-4932-bb82-7b909905de13,NY,PreservedSpecimen,637466,"H. J. Biddlecome",1,,,,"North America","United States of America",Colorado,"Park Co.",Alma,,,39.2839,-106.063,"GEOLocate Web Application",983,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178902,
5c337fcc-47f1-4797-8f6a-ee94d51f2fdb,NY,PreservedSpecimen,637364,"A. J. Grout",,1900,8,,"North America","United States of America",Vermont,"Windham Co.",,609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178903,
e1715d30-8809-412b-9e21-203a9ffbb0a3,NY,PreservedSpecimen,637548,"C. F. Austin",,1875,9,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178904,
3d17d540-9755-4a7c-a44b-4644004bfd16,NY,PreservedSpecimen,637484,,262,1865,,,"North America","United States of America","New York",,"Shawangunk Mts.",,,41.7248,-74.2046,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178905,
5a86b085-e45d-44ce-aec2-4f11fb3cb15a,NY,PreservedSpecimen,637559,"A. M. Vail",131,1892,5,20,"North America","United States of America",Virginia,,"Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178906,
96112506-aa7c-49a4-a702-ac400db7bd96,NY,PreservedSpecimen,637560,"A. M. Vail",133,1892,6,26,"North America","United States of America",Virginia,"Washington Co.","Summit of White Top",1730.7,1730.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178907,
618b39a5-11d8-4edc-9423-8bf423286f1b,NY,PreservedSpecimen,637576,,39,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178908,
9762fdee-f5c0-4ed4-afb1-a0376b1215f3,NY,PreservedSpecimen,637578,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178909,
37663304-d207-4087-883f-889764189449,NY,PreservedSpecimen,178313,"I. A. Worley",9805,1968,7,28,"North America","United States of America",Alaska,,"East margin of Davidof L., Baranof I.",210.3,210.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178910,
8ec86210-7099-491b-b6dd-1f1514c890f2,NY,PreservedSpecimen,178332,"A. C. Waghorne",,1891,4,26,"North America",Canada,"Newfoundland and Labrador",,"Harbor Buffett",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178913,
8c25df00-0fd6-4a84-9749-8bb004e16cbd,NY,PreservedSpecimen,178333,"A. C. Waghorne",,1895,6,25,"North America",Canada,"Newfoundland and Labrador",,"Frenchman's Cove",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178914,
a49fd45f-328f-4433-8ede-e6bc8882bc7e,NY,PreservedSpecimen,178336,"A. C. Waghorne",,1891,4,20,"North America",Canada,"Newfoundland and Labrador",,Rantern,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178915,
13f7ff32-f905-470f-97e6-a3a124bfbb9d,NY,PreservedSpecimen,178368,Todd,,,,,"North America",Canada,Ontario,,"Lake Huron",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178917,
091622ec-7f24-4313-ace5-ff6cc0c1cafc,NY,PreservedSpecimen,178370,"J. Macoun",,1872,7,23,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178918,
429819f6-ba17-45dc-9852-4deaa18276d4,NY,PreservedSpecimen,178383,"D. H. Vitt",35132,1989,8,6,"North America",Canada,Ontario,"Hastings Co.","Bancroft; 9.5 km E of town at Egan's Chute on the York River",330,330,45.07,-77.73,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178920,
d34e50a6-4163-4221-89e9-1f41279dc083,NY,PreservedSpecimen,178384,"W. R. Buck",17497,1989,8,5,"North America",Canada,Ontario,"Peterborough Co.","Junction of Eels Creek and Highway 28, ca. 50 km SW of Bancroft, 2.5 miles N of Hamilton",,,44.63,-78.12,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178921,
370e2395-78f8-4905-ad9f-43d6f419d044,NY,PreservedSpecimen,178391,"R. R. Ireland, Jr.",20061,1982,7,6,"North America",Canada,Ontario,"Northumberland Co.","10 km southwest of Trenton",,,44.08,-77.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178924,
bd868f3f-9326-480d-a0fd-9b9da8b3d2cf,NY,PreservedSpecimen,178392,"F. A. Wiley",,1939,8,22,"North America",Canada,Quebec,,"Bonaventure Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178925,
802ff27e-15c8-47d0-bd45-263bdef51222,NY,PreservedSpecimen,178400,Macoun,41,1872,,,"North America",Canada,Manitoba,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178926,
13407a69-b1bb-4b59-8d3d-c93602c3dc10,NY,PreservedSpecimen,178401,Macoun,45,1872,,,"North America",Canada,Manitoba,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178927,
f742f70e-330c-4af6-8d53-d01a5ba750e2,NY,PreservedSpecimen,178417,,,,,,"North America",Canada,"Newfoundland and Labrador",,"New Harbor",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178932,
52a47e59-9b3d-472a-a557-d7e4a8980423,NY,PreservedSpecimen,178460,"R. R. Ireland, Jr.",15893,1972,6,1,"North America",Canada,Ontario,"Hastings Co.","Near Madawaska River, 6 miles north of Highway 62",,,45.42,-77.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178945,
d0572353-bda2-4d2e-ae2d-7ea176646bab,NY,PreservedSpecimen,227290,"W. R. Buck",35169,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178948,
22898d4d-2eab-4d83-b13a-7aabb4b57cd4,NY,PreservedSpecimen,402258,"S. J. Smith",49858,1973,7,14,"North America","United States of America","New York","Essex Co.","Trembleau Mountain",121.9,121.9,44.5037,-73.4162,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178950,
33cde082-2809-4e13-b205-5f4576c7e97b,NY,PreservedSpecimen,619547,"W. R. Buck",42512,2002,9,14,"North America","United States of America",Maine,"York Co.","Town of Lyman, Massabesic Experimental Forest, Northern Unit, N of SW end of CC Road",100,100,43.5517,-70.6622,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178954,
dbc2ee30-a738-4d8b-a7d8-dff456825451,NY,PreservedSpecimen,619572,"W. R. Buck",42572,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178955,
b6af8977-c9da-49eb-94ee-54c94ec5c9d0,NY,PreservedSpecimen,624765,"R. C. Harris",,1967,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","Near Little Lake Sixteen",,,45.5917,-84.3228,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178956,
8ad243a3-932a-417a-8288-1607d29c8c07,NY,PreservedSpecimen,624767,"F. B. Buser",12052,1981,4,3,"North America","United States of America","New Jersey","Warren Co.","Near Millbrook, DWG-NRA [Delaware Water Gap - National Recreation Area]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178957,
1a601e5a-7acf-4297-96a7-0285ab278c87,NY,PreservedSpecimen,624770,"L. E. Anderson",20876,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, east of Highlands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178959,
ce89a0c6-ad77-43fe-a1a1-e4ff5920f8e1,NY,PreservedSpecimen,624771,"L. E. Anderson",10936,1952,7,12,"North America","United States of America","North Carolina","Yancey Co.","West slope of Balsam Cone Mt., Black Mountain Range",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178960,
ba2156cf-ee99-4470-82ad-4ab8750b7a36,NY,PreservedSpecimen,624772,"L. E. Anderson",15256,1964,6,8,"North America","United States of America","North Carolina","Yancey Co.","Flattop Mt., near Ramseytown",1493.5,1493.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178961,
3e2fa8e6-a57a-4e60-8edd-21be625dc0d9,NY,PreservedSpecimen,624778,"W. R. Buck",15785,1988,4,24,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, summit of White Rock Mountain",823,823,35.6911,-93.9567,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178962,
6c59e5e3-8f1e-4ac1-8abf-428be64f1d6c,NY,PreservedSpecimen,624779,"W. R. Buck",30654,1996,9,20,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, along trail to summit and N-facing gneissic cliffs",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178963,
34714ee6-729f-4aff-aba6-22b9af4d5215,NY,PreservedSpecimen,624780,"W. R. Buck",30700,1996,9,20,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, along trail to summit and N-facing gneissic cliffs",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178964,
