﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b30b92ac-10fb-4920-bd2c-dec18e10f3ac,NY,PreservedSpecimen,1445869,"H. H. Smith",69,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent Island, B.W.I.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719642,http://sweetgum.nybg.org/images3/717/785/01445869.jpg
57705f96-2f18-40dd-98e7-f1e0970706b2,NY,PreservedSpecimen,00205602,"I. Vandebroek",248,2006,3,13,"West Indies","Dominican Republic","La Vega",,"Community of Cercado Alto",,,19.233,-70.5983,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044388,http://sweetgum.nybg.org/images3/931/383/00205602.jpg
d390c9cb-b075-4730-8e4c-fff44baa1b8c,NY,PreservedSpecimen,1445880,"W. H. Hodge",660,1938,7,24,"West Indies",Dominica,,,"Shore road between Marigot and Mellville Hall Estate.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719758,http://sweetgum.nybg.org/images3/728/343/01445880.jpg
05fa9d93-8d05-4540-83ff-647e385d0ed6,NY,PreservedSpecimen,1445857,"N. Taylor",6004,1905,1,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719630,
b133d003-405c-4027-a753-425c168420fd,NY,PreservedSpecimen,02128639,"D. Anderson",533,1949,9,25,Oceania,"Northern Mariana Islands",,,"Pagan: Isthmus",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299580,
af49eca2-bbf7-4997-87d6-d9f7c28ac70d,NY,PreservedSpecimen,02147345,"D. Anderson",191,1949,9,11,Oceania,Guam,,,"Alupat Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310441,
9dcbeddf-6a6a-4dc3-bf19-857f4ea8c35d,NY,PreservedSpecimen,02147344,"D. Anderson",3768,1950,5,22,Oceania,"Marshall Islands",Ratak,"Arno (Mun.)","Arno Atoll: Dodo Islet",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310440,
e04c37d6-b544-42cd-9648-a850732b3283,NY,PreservedSpecimen,02128643,"T. G. Yuncker",15286,1953,3,12,Oceania,Tonga,,,"Below the village of Haakame, on the southwestern side of the island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299601,
ed533663-1e73-4722-b627-4c095ad05959,NY,PreservedSpecimen,02147330,"T. G. Yuncker",15752,1953,4,25,Oceania,Tonga,,,"Island of Lifuka. Roadside near the north end of the island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310422,
915b0372-58c5-484b-bb7d-d73d1cbb816e,NY,PreservedSpecimen,02147328,"T. G. Yuncker",15506,1953,3,26,Oceania,Tonga,,,"Island of Eua. On the terrace above the village on Honuma on the northwestern side of the island",160,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310423,
8616a1cc-dd3a-420d-ae4d-6ebb4033dd39,NY,PreservedSpecimen,02147334,"T. G. Yuncker",15246,1953,3,9,Oceania,Tonga,,,"Island of Tongatapu. Near Niulei, south of Nuku'alofa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310430,
b6d5465f-aa92-4eea-953b-d4b72a3a45ba,NY,PreservedSpecimen,02147335,"T. G. Yuncker",9709,1940,1,17,Oceania,Niue,,,"Near Mutalau village",65,,-18.964,-169.828,"Georeferencing Quick Reference Guide, Version 2012",902,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310431,
6e372db7-bd35-4b5d-a91e-1f248fda1a1d,NY,PreservedSpecimen,02147336,"T. G. Yuncker",9836,1940,1,23,Oceania,Niue,,,"On rocky sea cliff, 2 mi. N. of Alofi",20,,-19.0297,-169.923,"Georeferencing Quick Reference Guide, Version 2012",4944,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310432,
99c145b8-8094-4e76-b769-cea733a866c9,NY,PreservedSpecimen,1445858,"T. G. Yuncker",18412,1958,3,18,"West Indies",Jamaica,,,"Parish: Portland, Jamaica:,   Near shore of Long Bay, southeast of Priestmans River.",0,3,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719631,http://sweetgum.nybg.org/images3/717/774/01445858.jpg
f2187264-902f-41d7-a825-f0e078f17ac7,NY,PreservedSpecimen,1445888,"T. G. Yuncker",17578,1957,11,27,"West Indies",Jamaica,"Saint Andrew",,"UCWI Campus",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719766,http://sweetgum.nybg.org/images3/728/351/01445888.jpg
9f8a384a-4a7f-4971-9ec8-08be11f6ce8a,NY,PreservedSpecimen,02128636,"A. C. Smith",1397,1934,3,20,Oceania,Fiji,,,"Monia, Eastern slope of main ridge.",200,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299574,
cc6a3438-756f-4714-9419-7328f07c6968,NY,PreservedSpecimen,02128635,"A. C. Smith",998,1934,1,29,Oceania,Fiji,,,"Koro, Eastern slope of main ridge",200,,-17.3168,179.421,"Georeferencing Quick Reference Guide (Zermoglio et",9648,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299572,
97b9a211-9343-4018-8a69-8168c137417b,NY,PreservedSpecimen,04381563,"I. Vandebroek",550,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica Ochum, 116 Park Avenue, Manhattan",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129808,http://sweetgum.nybg.org/images3/4078/181/04381563.jpg
728fe64f-2e5e-4381-a829-fa052b4e2a93,NY,PreservedSpecimen,02128647,"O. Degener",1564,1923,7,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Hauula. Near coast",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299643,
bf83c588-6ae7-45ed-813e-534ab5ebc2ae,NY,PreservedSpecimen,565730,"P. Acevedo-Rodríguez",2917,1989,7,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"In front of the NPS Visitor Center at Cruz Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282600,"http://sweetgum.nybg.org/images3/130/301/v-248-00565730.jpg | http://sweetgum.nybg.org/images3/717/063/00565730.jpg"
6a38aaa2-e51d-4d9d-840e-74e5056dbe30,NY,PreservedSpecimen,842953,"P. Acevedo-Rodríguez",4382,1991,5,29,"West Indies","Puerto Rico",,,"Isla de Mona. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906554,"http://sweetgum.nybg.org/images3/130/323/v-248-00842953.jpg | http://sweetgum.nybg.org/images3/726/351/00842953.jpg"
0ef78b9f-1d7a-455b-bb90-7938fb23fab0,NY,PreservedSpecimen,1445894,"H. A. van Hermann",144,1904,10,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719772,http://sweetgum.nybg.org/images3/728/357/01445894.jpg
fe04380d-21dd-4d52-b606-2ff68a87c657,NY,PreservedSpecimen,1445876,"F. S. Earle",59,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719754,http://sweetgum.nybg.org/images3/728/339/01445876.jpg
fb41ea26-0c6d-4559-a536-ed5a48f48013,NY,PreservedSpecimen,565731,"S. R. Hill",13483,1984,3,15,"North America","United States of America",Florida,"Monroe Co.","Vaca Key, yard adjoining Hidden Harbor Motel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282601,
7e2cd46d-4625-4ebd-894a-9170927463c6,NY,PreservedSpecimen,1445873,"S. R. Hill",2410,1974,7,4,"West Indies",Bahamas,"Long Island",,"Protected area in the interior of Strachan Cay, Clarence Town Harbor.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719751,http://sweetgum.nybg.org/images3/728/336/01445873.jpg
770efdda-801b-4a83-8406-90029b1c56ea,NY,PreservedSpecimen,01089895,"A. H. Liogier",35378,1985,2,12,"West Indies","Puerto Rico",Mayagüez,,"Plot 17. TARS.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222093,
66c0cad9-a32c-4551-ac32-a38bfec2641a,NY,PreservedSpecimen,1445859,"A. H. Liogier",20216,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"En el Jardin Botánico.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719632,
4f4d1dca-5925-4530-89f6-8e122cc2f585,NY,PreservedSpecimen,1445892,"M. M. Mejía Pimentel",6098,1980,4,29,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, SES of Azua on Bahía de Ocoa, at recreation playa.",0,,18.42,-70.7,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719770,
9e969e7d-dba7-49e3-b70d-8aad3fb7073e,NY,PreservedSpecimen,01445957,"M. M. Mejía Pimentel",6098,1980,4,29,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, SES of Azua on Bahía de Ocoa, at recreation playa.",0,,18.42,-70.7,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720477,
683bf879-7b6e-4ae6-8b7b-43c56cb14947,NY,PreservedSpecimen,1445867,"M. M. Mejía Pimentel",8485,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719640,
d5fcd474-6b58-4d32-aae5-c692b569b60c,NY,PreservedSpecimen,1445865,"M. M. Mejía Pimentel",6532,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa el Rincon: Along Río Frío.",0,,19.2954,-69.2556,"Georeferencing Quick Reference Guide, Version 2012",109.399,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719638,
3d7b40a5-d3d8-4477-886b-a98d682de461,NY,PreservedSpecimen,1445864,"M. M. Mejía Pimentel",8607,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719637,
f326e6f3-78e2-45fb-98d4-a3ee8624c5e2,NY,PreservedSpecimen,1445884,"M. M. Mejía Pimentel",9526,1980,12,1,"West Indies","Dominican Republic","San Cristobal",,"Arroyo El Molino, at populated village of El Molino, at NW base of Loma Siete Picos, due N of Villa Altagracia",280,300,18.7417,-70.18,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719762,
d8317bab-4414-4e2a-8de7-10352071e57b,NY,PreservedSpecimen,1445866,"M. M. Mejía Pimentel",9864,1980,12,18,"West Indies","Dominican Republic","El Seibo",,"Boca de Celidonio, Río Celidonio, 14 km de Colonia del Cedro entrando a la izquierda por la carretera que conduce a Laguna Redonda.",,10,19.03,-68.9583,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719639,
f6285a1c-9482-40da-9a8f-1b251d316595,NY,PreservedSpecimen,1445887,"M. M. Mejía Pimentel",10313,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"Arroyo La Toma Balneario La Toma, being 9 km N of main plaza of San Cristobal on road to Medina. Once famous resort but now water pump house.",80,100,18.45,-70.12,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719765,
05bd5bea-47f3-4776-8f9c-c208a2645902,NY,PreservedSpecimen,1445886,"W. H. Harris",10824,1909,7,19,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719764,
35a0ba1e-490a-4fb4-b5d6-d8f0b786bc00,NY,PreservedSpecimen,1445960,"W. H. Harris",10824,1909,7,19,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720481,
206abcb1-90ba-441f-81c7-4f96a86d7b97,NY,PreservedSpecimen,1445875,"G. V. Nash",1365,1904,10,27,"West Indies",Bahamas,Inagua,,"Mathew Town to Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719753,
188be458-0b06-46c5-90ef-ec44e11a85bb,NY,PreservedSpecimen,1445850,"G. V. Nash",901,1903,8,29,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719623,
4225f47b-4cc4-498d-aeda-abb2ada42e60,NY,PreservedSpecimen,1445883,"G. V. Nash",901,1903,8,29,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719761,
85d73ac4-5a47-445a-9e05-6e0a77b77e1d,NY,PreservedSpecimen,1445852,"S. Brown",1121,1912,,,"North America",Bermuda,,,"Garden, Par-la-ville, Hamilton",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719625,http://sweetgum.nybg.org/images3/717/768/01445852.jpg
af1940a9-a40f-4b03-bfb6-5ea49703fa54,NY,PreservedSpecimen,565728,"M. H. Nee",36292,1988,2,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Ave. Pirai, between 2nd and 3rd Anillos, W side of Santa Cruz",420,420,-17.78,-63.2,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282599,
7e1757ef-120e-4b09-8df9-1ff7dcb672ff,NY,PreservedSpecimen,197027,"M. N. Alexiades",240,1989,1,3,"South America",Peru,"Madre de Dios","Tambopata Prov.","Puerto Maldonado, Plaza de Armas",250,250,-12.6,-69.18,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. A. Stace",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282589,
276216a2-3a15-410f-b78a-b6f32bff9659,NY,PreservedSpecimen,1445896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719774,http://sweetgum.nybg.org/images3/728/360/01445896.jpg
80830b10-f05a-468d-9328-9adf9193d734,NY,PreservedSpecimen,02147342,"D. Anderson",2172,1950,1,9,Oceania,"Federated States of Micronesia",Chuuk,"Lukunor (Mun.)","Caroline Islands, Mortlock Group: Lukunor Atoll, Lukonor Islet.",,,5.50488,153.817,"Georeferencing Quick Reference Guide (Zermoglio et",2430,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310438,
a55d48af-0c90-455b-847a-7d0274243b38,NY,PreservedSpecimen,4964658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006536,http://sweetgum.nybg.org/images3/4184/204/04964658.jpg
ff8acc8c-6820-4bc8-9c9e-9fdec7bd45a3,NY,PreservedSpecimen,206571,"A. Raynor",65,2001,3,21,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Sohnpeiei, Keprohi",,,6.8452,158.305,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"D. H. Lorence; M. Y. Choi",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282587,http://sweetgum.nybg.org/images3/281/669/v-248-00206571.jpg
76768a8e-751c-4049-b7ea-412d3beffab7,NY,PreservedSpecimen,192379,"M. J. Balick",4124,2000,8,17,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Sapwalp, Petring Albert's house garden",,,6.8833,158.283,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282593,http://sweetgum.nybg.org/images3/281/654/v-248-00192379.jpg
e6ca9ba7-d80b-4c31-a947-94598d386f17,NY,PreservedSpecimen,202804,"M. J. Balick",4124,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879365,
f48f8f4d-b205-4fa8-b808-b0f3996a6ac6,NY,PreservedSpecimen,191066,"M. J. Balick",3859,1997,9,9,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Kosrae Village Resort Site",,,5.3,163.029,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. J. Balick",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282592,http://sweetgum.nybg.org/images3/252/679/v-248-00191066.jpg
a5a7b7f3-5ec3-48b6-b201-738fcc44f0d8,NY,PreservedSpecimen,202638,"M. J. Balick",4267,2002,8,7,Oceania,"Federated States of Micronesia",Pohnpei,"Mokil (Mun.)","Mokil Atoll, Urek Island (Coconut Island) Likinweina",,,6.68861,159.764,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799600,http://sweetgum.nybg.org/images3/281/659/v-248-00202638.jpg
13290acc-a89e-47fc-b7bf-382f8e653f66,NY,PreservedSpecimen,03468669,"M. J. Balick",4716,2014,6,14,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lowkwaria Village, c. 2 km ENE of Lowanatom Village.",177,177,-19.4964,169.264,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167708,http://sweetgum.nybg.org/images3/2846/919/03468669.jpg
860c051a-281c-4e0a-b281-6863077bdac9,NY,PreservedSpecimen,03468668,"M. J. Balick",4716,2014,6,14,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lowkwaria Village, c. 2 km ENE of Lowanatom Village.",177,177,-19.4964,169.264,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753633,
3d08bf51-7fa6-4144-a4a4-442ec0b54a22,NY,PreservedSpecimen,03468709,"M. J. Balick",4775,2015,12,4,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, Yenhup Village",308,308,-19.5856,169.346,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168261,http://sweetgum.nybg.org/images3/2846/952/03468709.jpg
1d0f56d6-0aed-43c9-a462-d08ce32252d2,NY,PreservedSpecimen,03509408,"M. J. Balick",4826,2015,12,5,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Loukweria Village",176,176,-19.4958,169.263,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168312,"http://sweetgum.nybg.org/images3/2886/442/03509408-01.jpg | http://sweetgum.nybg.org/images3/2886/443/03509408-02.jpg"
06fddd7d-4bd6-46d8-9710-45cfa6c6a0a1,NY,PreservedSpecimen,04710977,"M. J. Balick",5085,2017,12,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yanapae village of Ienkahi tribe.",3,3,-19.5315,169.49,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421854,http://sweetgum.nybg.org/images3/4132/825/04710977.jpg
880df56d-f81c-4205-a164-690451f43f59,NY,PreservedSpecimen,05026813,"Kate Armstrong",22,2016,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",2,2,-20.2283,169.767,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891514,http://sweetgum.nybg.org/images3/4182/173/05026813.jpg
cebff44f-05d0-4f44-a58b-af20f26c44ec,NY,PreservedSpecimen,4964659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006537,http://sweetgum.nybg.org/images3/4184/068/04964659.jpg
6e3f62f9-a33e-4c79-be12-089510c9bcda,NY,PreservedSpecimen,05026628,"G. M. Plunkett",5547,2021,3,25,Oceania,Vanuatu,Torba,,"Mota Lava Island. SW Mota Lava, Nereniuman, along coast facing Rah Island.",2,,-13.7108,167.625,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. Sam",2021,4,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754951,http://sweetgum.nybg.org/images3/4169/494/05026628.jpg
