﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57546a3f-142d-4865-bde0-0d2c97baaad6,NY,PreservedSpecimen,155481,"G. W. Scotter",18449b,1972,8,6,"North America",Canada,Yukon,,"Near Otter Falls",853,853,61.07,-136.98,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387395,
2bf8ecd1-7868-4461-85a7-7ce05df2ee48,NY,PreservedSpecimen,155451,"R. R. Ireland, Jr.",23223,1987,7,28,"North America",Canada,Ontario,"Manitoulin Distr.","Ca. 6 km east of West Bay; Billings Township",,,45.83,-82.17,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387323,
fdfd74b3-3cf6-4534-af7d-eef17e8e5170,NY,PreservedSpecimen,155482,"G. W. Scotter",25446,1977,7,22,"North America",Canada,Yukon,,"Hot springs region near the Beaver River",450,450,60.38,-125.57,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387404,
c14cf7ab-f024-4efa-b936-a1d22fe8b295,NY,PreservedSpecimen,155488,"G. W. Scotter",24041,1976,10,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Near headwaters of Flat River, Selwyn Mountains, Nahanni National Park",1067,1067,61.97,-128.25,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387432,
1c04fce0-2614-401e-a20d-a4250c400803,NY,PreservedSpecimen,155483,"G. W. Scotter",25444,1977,7,22,"North America",Canada,Yukon,,"Near the Beaver River",450,450,60.38,-125.57,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387405,
ead20f43-37ba-4f38-a357-9ab7d901816f,NY,PreservedSpecimen,155494,"G. W. Scotter",28542,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near Twin Caves, Stockport Island",,,67.75,-108.98,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387435,
3565e26e-9726-46c0-ac57-78a2548a0be1,NY,PreservedSpecimen,1596891,"N. G. Miller",5284B,1969,8,9,"North America",Canada,Ontario,"Thunder Bay Distr.","Ouimet Canyon, ca. 2 mi E of Ouimet village, between Thunder Bay and Nipigon.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879894,
7f7662e5-ccac-4b6b-b9e1-fb98476ef99a,NY,PreservedSpecimen,534521,"S. Flowers",8763,1962,7,30,"North America","United States of America",Colorado,"Moffat Co.","Green River, Gates of Lodore Canyon",1706.9,1706.9,40.7128,-108.891,"Georeferencing Quick Reference Guide (Zermoglio et",3518,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387528,
01580fbc-b9bd-4c08-a89b-57e2224c1534,NY,PreservedSpecimen,534526,"S. Flowers",8774,1962,7,30,"North America","United States of America",Colorado,"Moffat Co.","Green River, Gates of Lodore Canyon",1706.9,1706.9,40.7128,-108.891,"Georeferencing Quick Reference Guide (Zermoglio et",3518,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387533,
2de77eee-7c16-4fb4-b597-08e1c98bb536,NY,PreservedSpecimen,534585,"F. McAllister",280,1945,7,17,"North America","United States of America",Colorado,,"From Cuchara Camps; south of Spring Brook",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387381,
00ea48fa-8f26-476f-b450-756956f78042,NY,PreservedSpecimen,534588,"W. A. Weber",B-42781,1973,1,8,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua National Monument; trail from Sugarloaf to Echo Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387557,
a199de43-d938-42ab-befe-6b3ecd018285,NY,PreservedSpecimen,534606,"W. A. Weber",10474,1957,3,25,"North America","United States of America",Colorado,"Boulder Co.","Bluebell Canyon, base of ""Flatirons"", just S.W. of Boulder",1767.8,1767.8,39.9958,-105.279,"Georeferencing Quick Reference Guide, Version 2012",1311,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387378,
c7733b5b-90ad-49a3-91b5-c2b51cf08f10,NY,PreservedSpecimen,534544,"W. A. Weber",B-102627,1995,10,29,"North America","United States of America",Colorado,"Fremont Co.","Lower portion of Phantom Canyon, on highway to Cripple Creek, between Pueblo to Canyon City, north of Arkansas River. On left side of the road, in the first ""narrows"", 3-4 miles up the canyon from the junction. At the south base of the cliff",1524,2133.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387546,
15d3db3d-d287-4b6c-97e9-2f5815a347c9,NY,PreservedSpecimen,659060,"W. A. Weber",B-112152,2001,11,10,"North America","United States of America",Colorado,"Fremont Co.","Phantom Canyon, between Florence and Victor, 5-6 mi N of Hwy 50 junction",1798.3,1828.8,38.5082,-105.111,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387560,
4d234cc3-fef4-45c8-baba-98b6a6eb8342,NY,PreservedSpecimen,659059,"W. A. Weber",B-113023,2002,9,28,"North America","United States of America",Colorado,"Douglas Co.","Castlewood Canyon State Park, on the Arkansas Divide 5 mi S of Franktown; Inner Canyon Trail of Cherry Creek",1951,2042,39.3303,-104.738,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387559,
ae73c506-4227-4ea8-9ed8-3b2b7280f20a,NY,PreservedSpecimen,534587,"W. A. Weber",9354,1955,7,27,"North America","United States of America",Colorado,"Gunnison Co.","Blue Mesa, 6 mi. S.W. of Sapinero on old Lake City ""cut-off"" road",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387387,
3bfc24b9-4104-47d3-a212-67b9dd6037ca,NY,PreservedSpecimen,534583,"W. A. Weber",9354,1955,7,27,"North America","United States of America",Colorado,"Gunnison Co.","Blue Mesa, 6 mi. S.W. of Sapinero on old Lake City ""cut-off"" road",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387388,
f75b1b46-e927-4624-a6b8-91860cd9fdd4,NY,PreservedSpecimen,534608,"W. A. Weber",B1195,1959,3,12,"North America","United States of America",Colorado,"Boulder Co.","West base of Steamboat Mt., 2 miles N. W. of Lyons",1828.8,1828.8,40.2417,-105.28,"Georeferencing Quick Reference Guide, Version 2012",917.729,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387379,
3fe67a4c-a19f-44d5-ae5a-2a0b66817902,NY,PreservedSpecimen,534595,"E. L. Little Jr.",26,1934,4,22,"North America","United States of America","New Mexico",,"Jornada Experimental Range. Summit San Andreas Peak",2438.4,2438.4,32.6862,-106.537,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387328,
2b31b1d9-0538-43de-ab7b-b56d4139ae92,NY,PreservedSpecimen,155476,"F. A. MacFadden",1131a,1928,7,25,"North America",Canada,"British Columbia",,"Lake of Hanging Glaciers",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387329,
99163048-8230-4c6c-b4b8-d94d774e7448,NY,PreservedSpecimen,534598,"S. S. Visher",2429,1911,7,21,"North America","United States of America","South Dakota",,"Pine Ridge Reservation",,,43.3529,-102.089,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387345,
6a70ddd8-7a8c-4e9c-9617-0f700b38b3ab,NY,PreservedSpecimen,155475,"J. Macoun",260,1902,7,29,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387369,
48078362-649b-4dae-a9a0-c58fe9e722e1,NY,PreservedSpecimen,155474,"J. Macoun",258,1902,7,10,"North America",Canada,Yukon,,"Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387370,
b1392131-bafc-4aa0-b463-530e9af5daae,NY,PreservedSpecimen,534617,"R. S. Williams",360,1897,9,9,"North America","United States of America",Montana,,"Blackfeet Ind Reserv. Big Badger cr.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387374,
078d0830-d8bb-4591-880e-47eb93d72a62,NY,PreservedSpecimen,155473,"R. S. Williams",702,1898,6,29,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387375,
c9dce690-02cd-4aa9-a958-bd396defaa29,NY,PreservedSpecimen,563433,"R. S. Williams",702,1898,6,14,"North America",Canada,,,"Yukon Region. Lake Lebarge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387391,
ccfc1ed4-f098-46ea-a691-600052f496c1,NY,PreservedSpecimen,602020,"J. R. Shevock",21363a,2001,9,28,"North America","United States of America",California,"Inyo Co.","Along the west slope of Rodgers Peak above Pinyon Mesa and Hummingbird Spring, Panamint Range, Death Valley Nat'l Park",2256,2256,36.2208,-117.108,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"D. H. Norris",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387458,
dd0f4362-ac8d-41b3-8d9c-c289e584f7f7,NY,PreservedSpecimen,01523543,"J. R. Shevock",26503,2005,4,3,"North America","United States of America",Nevada,"Lincoln Co.","South Pahroc Range. Just south of state highway 93 Pahroc Summit. Bureau of Land Management, Las Vegas District.",1524,,37.6139,-115.002,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795350,
79b1f7a7-dbc9-4bdf-9c6f-f883314dbbc7,NY,PreservedSpecimen,1717734,"J. R. Shevock",24295,2003,7,26,"North America","United States of America",Nevada,"White Pine Co.","Snake Creek about 0.25 mile from Shoshone Campground. Snake Range, Great Basin National Park.",2499,,38.9258,-114.25,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"D. R. Toren",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945836,
542387d5-6975-42e6-bd9d-d9ed694b9ff5,NY,PreservedSpecimen,1717738,"J. R. Shevock",24257,2003,7,26,"North America","United States of America",Nevada,"White Pine Co.","At scenic overlook to Lexington above canyon E of the Arch.  Snake Range, Great Basin National Park.",2499,,38.8439,-114.206,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945878,
c917c7a0-0ae9-4749-b0ef-d25d306bf0e2,NY,PreservedSpecimen,1717743,"J. R. Shevock",24250,2003,7,26,"North America","United States of America",Nevada,"White Pine Co.","Along trail to Lexington Arch at canyon just below the Arch; Snake Range, Great Basin National Park",2515,2515,38.8434,-114.209,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946082,
039cc181-8012-4e90-819e-888e9a0f5970,NY,PreservedSpecimen,534580,"E. Whitehouse",25341,1951,7,15,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon, 3 miles up Iron Creek, west of Highway 89",,,44.376,-103.963,"Georeferencing Quick Reference Guide, Version 2012",896.405,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387384,
eed55ec5-0d33-486c-a6cd-9d03048c1712,NY,PreservedSpecimen,534604,"G. J. Ikenberry",41a,1929,8,11,"North America","United States of America","North Dakota","Slope Co.","East Rainy Butte",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387346,
1d9dd5ff-fceb-4d46-90fd-d98d85da2328,NY,PreservedSpecimen,534594,"G. J. Ikenberry",184,1929,7,26,"North America","United States of America","North Dakota","Dunn Co.","Kildeer Mtns.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387471,
f27d513d-decc-49c3-823a-9c445d2decf7,NY,PreservedSpecimen,534597,"G. J. Ikenberry",118,1929,7,27,"North America","United States of America","North Dakota","Dunn Co.","Kildeer Mtns.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387332,
930d0732-7461-47a2-b3e4-81fc44f075fa,NY,PreservedSpecimen,534592,"G. J. Ikenberry",206,1929,8,11,"North America","United States of America","North Dakota","Slope Co.","North slope, East Rainy Butte",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387321,
4896e63a-72bf-40d1-b240-9a6c74c68d98,NY,PreservedSpecimen,155507,"K. A. Holmen",14.201,1956,6,6,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387445,
ca5c9e7d-cffc-4c23-855b-5c663cec5dcf,NY,PreservedSpecimen,155510,"G. S. Mogensen",77-796,1977,8,19,"North America",Greenland,,,"Godhavn. Vestgronland. Engelskmandens Havn and gneissic area E of Arktisk Station",0,100,69.27,-53.9,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387326,
9a2ca22d-5dbd-47a8-adbc-26807efbe546,NY,PreservedSpecimen,534567,"I. M. Haring",11717,1956,10,7,"North America","United States of America",Arizona,"Coconino Co.","Elden Mt.",2362.2,2362.2,35.255,-111.609,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387392,
10627c5a-ffd1-412b-affd-7731baa2b6ce,NY,PreservedSpecimen,155458,"H. A. Crum",,1955,6,17,"North America",Canada,Alberta,,"Mt. Rundle, about 2 miles southeast of Banff",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387499,
a36d79e7-b0a9-4305-b0e1-dfbc6c8c658d,NY,PreservedSpecimen,155454,"H. A. Crum",6785,1956,7,1,"North America",Canada,Manitoba,,"Cape Merry, near village of Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387484,
9ad9e068-c60a-41f3-8d6b-5d4545790cfd,NY,PreservedSpecimen,155453,"B. H. Allen",9718B,1990,8,16,"North America",Canada,Ontario,"Thunder Bay Distr.","Glen Township; Cavern Lake Canyon & Cavern Lake Creek, ca. 6.7 mi WNW of Dorion",,,48.83,-88.67,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387324,
da04242d-d31c-4bd0-b6f2-98fab5a0503d,NY,PreservedSpecimen,698666,"B. H. Allen",3619,1983,8,6,"North America","United States of America","South Dakota","Lawrence co.","Above the Hanna Campground, Black Hills Nat. Forest.",,,44.27,-103.85,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833863,
60b82e54-538a-4fa5-a51c-7c94108ec9ef,NY,PreservedSpecimen,155460,"C. D. Bird",9005,1963,9,4,"North America",Canada,Alberta,,"South side of Bow River, beside Bearspaw Dam, west of Calgary",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387448,
cc4a2829-0a3a-4039-b871-44db547c639f,NY,PreservedSpecimen,155459,"C. D. Bird",9005,1963,9,4,"North America",Canada,Alberta,,"South side of Bow River, beside Bearspaw Dam, west of Calgary",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387451,
45e6fb15-4ecd-493f-af39-5a8ebdbe17a7,NY,PreservedSpecimen,534590,"H. L. Smith",1981,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.7925,-101.833,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",1979,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387456,
01be5480-8710-4065-a56f-2c7254bb4296,NY,PreservedSpecimen,534591,"H. L. Smith",1982,1963,5,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.7925,-101.833,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",1979,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387457,
f24920f4-40db-411a-a6b6-7200e63a7e46,NY,PreservedSpecimen,534563,"S. P. Churchill",9187,1977,5,26,"North America","United States of America","South Dakota","Meade Co.","The Great Plains. Black Hills. 3.2 km northwest of Piedmont, along Little Elk Canyon",,,44.25,-103.42,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387556,
873a4495-f244-4a16-a431-dda6714218f3,NY,PreservedSpecimen,534552,"S. P. Churchill",11625,1981,7,2,"North America","United States of America","North Dakota","Golden Valley Co.","The Great Plains. Sentinel Butte",,,46.88,-103.85,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387550,
99746e28-5955-476d-b9b1-40dbc098728b,NY,PreservedSpecimen,534553,"S. P. Churchill",11626,1981,7,2,"North America","United States of America","North Dakota","Golden Valley Co.","The Great Plains. Sentinel Butte",,,46.88,-103.85,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387551,
7d167c9d-08b1-41f1-bbb1-107f1c9faa57,NY,PreservedSpecimen,534560,"S. P. Churchill",9133,1977,5,25,"North America","United States of America","South Dakota","Lawrence Co.","The Great Plains. Black Hills. Southwest of Spearfish, along Iron Creek",,,44.42,-103.92,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387414,
b1e51dcc-105d-4224-a748-cf71542bb763,NY,PreservedSpecimen,534557,"S. P. Churchill",8564,1977,5,19,"North America","United States of America","South Dakota","Fall River Co.","Great Plains. Black Hills. Just east of Hot Springs, on west side of Battle Mountain",,,43.43,-103.45,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387553,
e3df0871-a2f7-4c42-a5f0-d450b0f13943,NY,PreservedSpecimen,534564,"S. P. Churchill",11583,1981,7,1,"North America","United States of America","North Dakota","McKenzie Co.","Theodore Roosevelt National Park, north Unit, south of Watford City. Along Caprock Coulee",,,47.6,-103.35,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387337,
4e0f9594-eada-4661-a07b-020930f5a8d0,NY,PreservedSpecimen,534559,"S. P. Churchill",15087,1986,10,11,"North America","United States of America","South Dakota","Lawrence Co.","The Great Plains. Black Hills: ca. 5 km east of Deadwood on road (14A) to Sturgis",,,44.38,-103.62,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387341,
8280a03a-7e4c-4095-b917-d41cb57272ab,NY,PreservedSpecimen,534555,"S. P. Churchill",7362,1976,5,20,"North America","United States of America",Nebraska,,"The Great Plains. Scotts Bluff. 11 Km S. of Scotts Bluff, Wildcat Hills",,,41.7,-103.67,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387339,
