﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1f4d115-4c2c-4a36-81ae-28f7fd4eedc2,NY,PreservedSpecimen,2276252,"C. L. Hitchcock",9792,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","Bordering Elk Lake, Sawtooth Primitive Area; headwaters of S. Fork Payette R. above Sacajawea Hot Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440160,
02f4b6a6-1ef8-4720-956b-ad75a087a9cc,NY,PreservedSpecimen,2276254,"D. S. Erskine",1872,1953,7,4,"North America",Canada,"Prince Edward Island","Prince Co.","Just east of Portage",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440162,
8aaa969b-48e3-4cad-b2f5-7b1e7ecd60b4,NY,PreservedSpecimen,2276255,"D. S. Erskine",2283,1953,8,4,"North America",Canada,"Prince Edward Island","Queens Co.","1 mile southwest of Cherry valley",,,46.1564,-62.9314,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440163,
c85c93e4-2a7a-46b6-b8a2-56d29ef75c18,NY,PreservedSpecimen,2276256,"T. F. Wieboldt",9688,1997,6,11,"North America","United States of America",Virginia,"Giles Co.","Walnut Flats Picnig area, 1.8 km NE of Dismal Falls and ca. 7.5 km NE of Mechanicsburg, Va.",747,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440164,
3c4208cc-e46d-44c1-845d-f135c643eaef,NY,PreservedSpecimen,2276257,"C. H. Knowlton",s.n.,1936,8,5,"North America","United States of America",Maine,"Washington Co.","Near Centreville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440165,
32353278-d406-4408-891f-8705580679e8,NY,PreservedSpecimen,2276258,"M. McKee",553,1926,7,29,"North America","United States of America",Michigan,"Emmet Co.","Along shore of Lake Michigan between Cecil and Big Stone Bays",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440166,
0b2a3bdc-f559-4720-8739-deea1cfbf855,NY,PreservedSpecimen,2276259,"P. S. Jokela",s.n.,1964,8,3,Europe,Finland,,,"9 km. N. of Laukka, 200 m from road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440167,
50e3834b-20c1-4a8b-86e4-099ab10341df,NY,PreservedSpecimen,2276260,"Collector unspecified",92,,,,"North America","United States of America",Michigan,"Emmet Co.","Near shore of Lake Michigan at Sturgeon Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440168,
3a076f4c-4ec1-406d-9f58-a02e43bcd66b,NY,PreservedSpecimen,2276261,"F. D. Johnson",1968,,,,"North America","United States of America",Idaho,"Boundary Co.","Bonner Lake about ten air miles ENE of Bonners Ferry/fen above lake inlet",759,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440169,
8840f275-fa9c-45fb-b841-286afb54a974,NY,PreservedSpecimen,2276262,"Frère Rolland-Germain",50,,,,"North America",Canada,Ontario,,"Vicinity of Ottawa; Hull (Prairie du Gastor)",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440170,
0f0420e4-6142-427b-a994-db922a091313,NY,PreservedSpecimen,2276263,"J. L. C. Marie-Victorin",18145,1924,7,26,"North America",Canada,Quebec,,"Archipel de Mingan: Ile a la Chasse: sure les graviers calcaires du côté sud",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440171,
35be2025-9017-4f45-a51b-148059a60614,NY,PreservedSpecimen,2276264,"J. L. C. Marie-Victorin",25301,1926,8,1,"North America",Canada,Quebec,,"Riviere aux Becsies: platières herbeuses",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440172,
70aeb043-5a48-4e41-aee3-7472b5deed65,NY,PreservedSpecimen,2276265,"B. L. Wilson",11137,2004,8,12,"North America","United States of America",Washington,"Pend Oreille Co.","South end of Sullivan Lake, about 100 yards east of Sullivan Lake Road, between that road and the road to Noisy Creek Campground.",789,,48.7887,-117.283,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440173,
41588148-c629-4480-b28c-406adcda4563,NY,PreservedSpecimen,2276267,"J. L. C. Marie-Victorin",27495,1927,8,11,"North America",Canada,Quebec,,"Riviere au Saumon: sur les platières humides",,,49.4187,-62.247,"Georeferencing Quick Reference Guide, Version 2012",1000.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440175,
48b7ff8a-bb4f-4fb1-8e71-69bb2c817551,NY,PreservedSpecimen,2276268,"J. L. C. Marie-Victorin",25304,1926,8,20,"North America",Canada,Quebec,,"Ruisseau de la Baleine: dalles calcaires du lit",,,49.6973,-63.9832,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440176,
99af768a-fee0-4b4c-bcd9-48104c0dcd5b,NY,PreservedSpecimen,2276269,"G. K. Perkins",575,1979,7,7,"North America","United States of America",Alaska,,"Prince of Wales Island. Sarkar Road.",91,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440177,
64bd446f-6981-4f88-a3f0-f58edc78f669,NY,PreservedSpecimen,2276270,"J. L. C. Marie-Victorin",24976,1926,8,5,"North America",Canada,Quebec,,"Riviere la Loutre: le long de la rivière",,,49.675,-63.7099,"Georeferencing Quick Reference Guide, Version 2012",11461.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440178,
04fc4cd5-72b0-4a86-b26a-688e4226603e,NY,PreservedSpecimen,2276271,"O. E. Jennings",14944,1917,8,9,"North America",Canada,Ontario,,"Margin of lake back of Jellicoe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440179,
cd689199-a583-431a-a66e-9c750cfade7e,NY,PreservedSpecimen,2276272,"O. E. Jennings",3461C,1913,7,9,"North America",Canada,Ontario,,"Porphyry Island, Lake Superior",,,48.3506,-88.6357,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440180,
dd3918e3-844a-4e26-9a89-de9dfe5fe2c6,NY,PreservedSpecimen,2276273,"H. E. Stone",s.n.,1926,7,12,"North America","United States of America","New York","Hamilton Co.","Blue Mountain Lake",,,43.8553,-74.4435,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440181,
382b9cfe-7fc2-45a7-93e9-c4325ffbef99,NY,PreservedSpecimen,2276274,"G. T. Hastings",s.n.,,,,"North America","United States of America","New York","Onondaga Co.","Crooked Lake",,,42.7875,-76.1501,"GEOLocate Web Application",777,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440182,
70cd43a2-72b7-404b-8fd3-3bad4865c846,NY,PreservedSpecimen,2276275,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.2715,-75.1602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440183,
95f53af5-c467-4c5f-a76c-121718725b57,NY,PreservedSpecimen,2276277,"F. W. Hunnewell",3481,1915,7,13,"North America",Canada,"British Columbia",,"Vicinity of Emerald Lake, head of Lake",,,51.4442,-116.526,"Georeferencing Quick Reference Guide, Version 2012",2351.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440185,
a9e34a87-5eb5-449e-8e59-e58daa8030c8,NY,PreservedSpecimen,2276278,"L. W. Riddle",s.n.,1909,7,8,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6659,-71.5884,"GEOLocate Web Application",2448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440186,
5c3c1c8b-40e8-482d-a4dd-d50b8234ef9b,NY,PreservedSpecimen,2276279,"F. W. Hunnewell",13733,1935,6,17,"North America","United States of America",Massachusetts,"Middlesex Co.",Groton,,,42.6112,-71.5745,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440187,
bc25c8a3-9ad1-4e7f-8155-8a58b31e2524,NY,PreservedSpecimen,2276280,"K. M. Wiegand",188,1909,7,14,"North America","United States of America",Maine,"Washington Co.","Eastern side of Moose Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440188,
0b8db07f-5511-4e69-bd52-c9de1c791f36,NY,PreservedSpecimen,2276281,"L. H. Hoysradt",s.n.,1853,,,"North America",,,,"Haycock meadow, Medford",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440189,
c7177ef9-9d3b-453d-970d-1eca977d45cc,NY,PreservedSpecimen,2276283,"M. Heatley",s.n.,,,,"North America","United States of America",,,"In Hundrods, from Kingsbury St. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440191,
48734798-804c-4f0d-8fcd-4792fd8cafe8,NY,PreservedSpecimen,2276284,"F. W. Hunnewell",2750,1914,6,24,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2459,-71.2828,"GEOLocate Web Application",3542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440192,
da5c182f-5ebb-4240-8ef2-59155b83425c,NY,PreservedSpecimen,2276285,"L. W. Riddle",s.n.,1911,8,8,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.5173,-73.2282,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440193,
a84e3f85-7171-4c7f-a66f-2bd0b26864e0,NY,PreservedSpecimen,2276286,"K. M. Wiegand",189,1909,7,12,"North America","United States of America",Maine,"Washington Co.","Ayer's Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440194,
09e075fb-b560-40da-bbf0-81d393232d9b,NY,PreservedSpecimen,2276287,"G. L. Goodale",3240,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440195,
f18cc746-f02e-4b66-a598-09801a136ce0,NY,PreservedSpecimen,2276288,"K. M. Wiegand",191,1909,7,7,"North America","United States of America",Maine,"Washington Co.","Along brook S. W. of West Pembroke",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440196,
a550a3c0-cbd5-486d-ae84-5b27499d204b,NY,PreservedSpecimen,2276290,"R. S. Rodman",s.n.,1912,7,24,"North America","United States of America",Vermont,"Orange Co.","Lake shore, Lake Fairlee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440198,
493063b4-ddcb-4be1-87d4-e6c270a28391,NY,PreservedSpecimen,2276291,"L. W. Riddle",s.n.,1915,6,28,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440199,
b61d3e66-13bd-4ee9-9236-3a43f58ff2e6,NY,PreservedSpecimen,2276292,"W. Spreadborough",78134,1906,6,23,"North America",Canada,"British Columbia",,"Chilliwack Valley. Chilliwack Lake",,,49.1,-121.7,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440200,
0273d9a3-6fa2-4128-807d-71e58b36f136,NY,PreservedSpecimen,2276293,"A. W. Cusick",34416,1998,6,9,"North America",Canada,Ontario,"Grey Co.","Trail to Hibou Falls, Hibou Conservation Area, S, Co Rt 15, SW of Leith, Sydenham Tp",,,44.6175,-80.9068,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440201,
a371d18f-dc44-405c-91d2-5f52c5e3d3ff,NY,PreservedSpecimen,2276294,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440202,
e071091c-b402-4300-b4b0-296f17ccc454,NY,PreservedSpecimen,2276295,"K. M. Wiegand",190,1909,8,12,"North America","United States of America",Maine,"Aroostook Co.",,,,46.1262,-67.8403,"GEOLocate Web Application",4386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440203,
0b9843f0-bdf1-4298-b1b3-063bd4060cd9,NY,PreservedSpecimen,2276296,"L. W. Riddle",s.n.,,,,"North America","United States of America","New Hampshire","Merrimack Co.","Meadow vs House and Lake",,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440204,
aa3e7d98-c6f6-4e11-833d-cd75fb3bc6d2,NY,PreservedSpecimen,2276297,"L. W. Riddle",s.n.,1906,6,12,"North America","United States of America",Massachusetts,"Middlesex Co.","Healds Pond",,,42.6699,-71.6345,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440205,
6806c457-4d04-4175-8ab8-2b56335c2e49,NY,PreservedSpecimen,2276299,"Collector unspecified",s.n.,,,,"North America",,,,"Waterville (Maine?)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440207,
cf360692-66e1-40fc-bd05-22d0408911a4,NY,PreservedSpecimen,2276300,"M. Heatley",s.n.,1915,7,6,"North America","United States of America",Vermont,,"Fairbank's woods, St. Johnsbury",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440208,
1164d062-0a45-4ada-8a59-c87a8e5fde32,NY,PreservedSpecimen,2276301,"L. W. Riddle",s.n.,1915,7,6,"North America","United States of America",Vermont,,"St. Johnsbury",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440209,
1f59ece1-8f1b-4864-9897-075e88cbe7d5,NY,PreservedSpecimen,2276302,"J. L. C. Marie-Victorin",20065,1925,8,3,"North America",Canada,Quebec,,"Riviere au Saumon: dans la tourbière marneuse, près de l'embouchure",,,49.4187,-62.247,"Georeferencing Quick Reference Guide, Version 2012",1000.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440210,
6ccea0d3-74f7-41d6-acd1-9e4652a48279,NY,PreservedSpecimen,2276303,"R. R. Dreisbach",4976,1927,7,3,"North America","United States of America",Michigan,"Mecosta Co.","Round Lake. Three miles W. of Mecosta",,,44.0081,-86.1145,"GEOLocate Web Application",1183,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440211,
dde61566-ed57-4783-ab1f-c15faee93964,NY,PreservedSpecimen,2276304,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440212,
4e52fc62-75c0-44ff-8f9e-0a62d172d2fc,NY,PreservedSpecimen,2276305,"M. L. Fernald",143,1893,7,7,"North America","United States of America",Maine,"Aroostook Co.",,,,46.7723,-67.8339,"GEOLocate Web Application",2354,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440213,
e56a642e-68b6-4f8b-9a02-9ef6490d398c,NY,PreservedSpecimen,2276307,"T. C. Porter",1574,1869,8,14,"North America","United States of America",Pennsylvania,"Crawford Co.",,,,41.6847,-80.1063,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440215,
010eaa75-d3ab-461c-a118-4b6c7e6e6d6c,NY,PreservedSpecimen,2276312,"J. L. C. Marie-Victorin",4037,1917,8,23,"North America",Canada,Quebec,,"Cap à l'Ours (Anticosti)",,,49.7619,-64.2781,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440220,
20c2de2a-7ce7-47bf-9fa7-db394c423371,NY,PreservedSpecimen,2276313,"J. L. C. Marie-Victorin",9294,,,,"North America",Canada,Quebec,,"Etangs tourbeau à l'intérieur de l'île",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440221,
12a2dfb6-d013-4a2f-9d2d-e888fccd1e28,NY,PreservedSpecimen,2276314,"J. L. C. Marie-Victorin",4017,1917,8,17,"North America",Canada,Quebec,,"Russeau Harney (Anticosti)",,,49.8842,-64.5131,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440222,
6d2d2cd8-44f3-4e0d-88d0-fc773fc27004,NY,PreservedSpecimen,2276316,"J. L. C. Marie-Victorin",9294,,,,"North America",Canada,Quebec,,"Etangs tourbeaux  l'intérieur de l'île. Ile du Hâvr-aux-Mai-sons. Iles de la Madeleine",,,47.4,-61.7833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440224,
50de35f9-fbab-4395-bf0e-f993ef95bb89,NY,PreservedSpecimen,2276317,"M. L. Fernald",4978,1911,8,6,"North America",Canada,"Newfoundland and Labrador",,"Back of Carbonear",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440225,
1a018891-98c1-4f7f-9b21-5be0aae9db12,NY,PreservedSpecimen,2276320,"M. L. Fernald",26431,1924,7,30,"North America",Canada,"Newfoundland and Labrador",,"Rock Marsh, Flower Cove",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440228,
7b22c3a7-68d3-426a-8d0c-6d30064457e9,NY,PreservedSpecimen,2276321,"M. L. Fernald",2887,1910,8,18,"North America",Canada,"Newfoundland and Labrador",,"Beach of Harry's River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440229,
6d69337f-37ed-4131-a75d-2658f2dd5120,NY,PreservedSpecimen,2276322,"M. L. Fernald",4986,1911,7,23,"North America",Canada,"Newfoundland and Labrador",,"North bank of river below the falls, Grand Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440230,
d3b5ab0b-b210-49ea-a32e-ee0ff9523692,NY,PreservedSpecimen,2276323,"M. L. Fernald",2905,1910,8,16,"North America",Canada,"Newfoundland and Labrador",,"Table Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440231,
2554639f-7fba-4d26-88b0-aac13a651cc8,NY,PreservedSpecimen,2276324,"M. L. Fernald",4985,1911,7,23,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440232,
57a00281-49f4-439c-af50-ec9c540a1f4f,NY,PreservedSpecimen,2276325,"M. L. Fernald",7097,1912,7,17,"North America",Canada,Quebec,,"Grindstone, Grindstone Island",,,47.3833,-61.9167,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440233,
98dc4eb3-82cd-46bc-8a91-5004967a7e0b,NY,PreservedSpecimen,2276327,"J. Macoun",768,1905,6,22,"North America",Canada,"Prince Edward Island","Kings Co.","Swamp at Hower Lake",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440235,
a0ce4cf0-43c4-4b04-8753-f0b996efbd7d,NY,PreservedSpecimen,2276329,"F. W. Johnson",1502,1913,8,25,"North America",Canada,"British Columbia",,"Along Kicking Horse R., Golden",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440237,
1184244a-c7c8-4b09-984e-fe3a9fd8f515,NY,PreservedSpecimen,2276332,"J. Macoun",67580,1905,6,23,"North America",Canada,Quebec,,"Vicinity of Montmorenci Falls",,,46.8833,-71.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440240,
4163da09-1c92-40ac-ba95-5fbe9805a01c,NY,PreservedSpecimen,2276333,"J. L. C. Marie-Victorin",549,1914,8,,"North America",Canada,,,"Rivages du lac Temiscouata P.Q.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440241,
e53b1acc-5726-4fee-986c-3286e13fb955,NY,PreservedSpecimen,2276334,"R. A. de Langlade",109,1902,6,21,"North America",Canada,,,"Lieux humides P.C.; Vallée de la Belle-Riviere; non a St.-Pierae",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440242,
29842648-ddfc-4884-8860-af8a16509a6f,NY,PreservedSpecimen,2276335,"H. Gillman",s.n.,1867,7,30,"North America","United States of America",Michigan,,"Fish River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440243,
09ce6160-cf63-4639-ad00-5c54863cf9f7,NY,PreservedSpecimen,2276337,"K. K. Mackenzie",10177,1921,7,14,"North America",Canada,"Newfoundland and Labrador",,"2 1/2 S.F.C. (Frenchman's Cove?)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440245,
