﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67632433-1c78-41be-a4ac-33c510687777,NY,PreservedSpecimen,3461806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730157,
323ab13c-0e45-4d87-b193-492a9b76c58a,NY,PreservedSpecimen,3461807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730158,
fa2cbb12-286c-4c3a-8405-c5712aca4709,NY,PreservedSpecimen,3461808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730159,
ea0d7540-2d20-4503-a19d-75a316ba8a8d,NY,PreservedSpecimen,3461809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730160,
a5469975-52a5-4eea-8d43-83e5f9fad30f,NY,PreservedSpecimen,3461810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730161,
5888c0b6-8d71-45ba-af29-68374d499541,NY,PreservedSpecimen,3461811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730162,
43d5de94-2e2e-406b-a92e-d1caa03ce76e,NY,PreservedSpecimen,3461812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730163,
a55a599c-672f-4953-b50b-d0253f2396eb,NY,PreservedSpecimen,3461813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730164,
569c0780-a324-4c0b-add7-edfe559dcc6c,NY,PreservedSpecimen,3461814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730604,
74911d4c-a828-4b59-8a12-c4bb092367ff,NY,PreservedSpecimen,3461815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730605,
ba42d291-1acf-405c-b25b-6b31c2071eae,NY,PreservedSpecimen,3461816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730606,
4cc027c1-44e8-4cd5-a9e8-d269ec2b4857,NY,PreservedSpecimen,3461819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730609,
5bd79e65-56cc-42d6-85e3-d653c0e284a8,NY,PreservedSpecimen,3461820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730610,
d8d43378-222a-4166-9cf6-f51eaf4d13a3,NY,PreservedSpecimen,3461821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730611,
c91c39a3-23e1-46c8-aa14-4f9aa26fed7f,NY,PreservedSpecimen,3461822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730612,
08123f9d-9a77-4291-85cb-6d11c693791e,NY,PreservedSpecimen,3461823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730613,
d2ab6dc9-0e39-40ff-9907-72064d0a7ba7,NY,PreservedSpecimen,3461824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730614,
0abae3a2-7afd-487f-b5c9-4f06895f3617,NY,PreservedSpecimen,3461825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730615,
a3af50b5-add0-4f1c-b798-1c1695cbf396,NY,PreservedSpecimen,3461827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730617,
2202452a-39fa-4201-875e-d81688e3595a,NY,PreservedSpecimen,3461828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730618,
1f5eb8b6-27a1-4c5f-bf70-ee182147c00f,NY,PreservedSpecimen,3461829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730619,
8b3dfb5e-2c39-4006-8eb1-7297491a75ae,NY,PreservedSpecimen,3461830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730620,
60d42863-01f4-4b64-8ed8-5686034c954a,NY,PreservedSpecimen,3461835,"H. H. Iltis",5416,1955,6,10,"North America","United States of America",Arkansas,"Franklin Co.","on Logan County Border. Arkansas River Valley Province: near top of northern arm of Horseshoe Mountain (Little Short Mountain), a flat-topped mesa-like mountain, 6 miles WNW. of Paris",305,,35.32,-93.82,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730625,
5f5e18f3-ff18-4b57-a8a9-6a9314e961c9,NY,PreservedSpecimen,3461841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730631,
b359aec8-a52e-4aa0-953c-a7d790d10246,NY,PreservedSpecimen,3461842,"W. K. Clark",370,1949,5,31,"North America","United States of America",Oklahoma,"Pushmataha Co.","1 mile south of Nashoba",,,34.4675,-95.2152,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730632,
88346772-dcb5-48ce-8f8a-dcc54ea62719,NY,PreservedSpecimen,3461843,"G. W. Stevens",2774,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","side of Rich Mountain. Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730633,
a71496f9-4cbc-4d63-b66f-ff4fc8b5e735,NY,PreservedSpecimen,3461844,"A. Cronquist",4442,1947,5,11,"North America","United States of America",Georgia,"Walker Co.","in ravine about 6 mi. NW. of La Fayette. Geol. Prov.: Folded App.",366,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730634,
5a360af8-1075-4b6c-9bd3-0b68cab90b13,NY,PreservedSpecimen,3461845,"A. Cronquist",5117,1948,5,8,"North America","United States of America",Georgia,"Dade Co.","near stream at mouth of Cloudland Canyon, 2 mi. E. of Trenton.  Geol. Prov.: Cumberland",244,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730635,
14b4183d-71d2-4dbf-9019-f305d80c6844,NY,PreservedSpecimen,3461846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730636,
4f21df16-8a1a-4ce6-900d-a0fc0cee8608,NY,PreservedSpecimen,3461847,"A. Cronquist",4357,1947,4,27,"North America","United States of America",Georgia,"Upson Co.","along the Flint R., 4 miles SE. of Woodbury. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730637,
bc792ee1-6222-4ad7-830b-99b66d408519,NY,PreservedSpecimen,3461848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730638,
96697f90-c09d-47a4-aa30-f5c5fc6d6146,NY,PreservedSpecimen,3461849,"A. Cronquist",5059,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","W. side of Rocky Face Mt., 4 mi. NW. of Dalton. Geol. Prov.: Folded App.",396,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730639,
03a7b228-339a-4ad0-b798-04adab4cc139,NY,PreservedSpecimen,3461850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730640,
781f6908-08a7-48a6-8233-911bf75b6f05,NY,PreservedSpecimen,3461851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730641,
7a816ce4-0a97-4e5c-a2bc-008931c0fa03,NY,PreservedSpecimen,3461852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730642,
6f1d78e8-6060-4be5-83d3-d32b16b97fb0,NY,PreservedSpecimen,3461853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730643,
3cb4b876-182c-4647-9cc3-c668c8c64061,NY,PreservedSpecimen,3461854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730644,
0555aac7-d21e-44f4-a43c-4368706d27a8,NY,PreservedSpecimen,3461855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730645,
fe843d10-9e83-4e80-8c11-1c964a6c560e,NY,PreservedSpecimen,3461856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730646,
d78645f9-4bc6-454b-ae28-3a609c38646f,NY,PreservedSpecimen,3461857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730647,
6228bb33-55ea-4c9b-b3d9-c2d7392a6ab7,NY,PreservedSpecimen,3461858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730648,
22c14a55-deee-49fc-a6da-36cef65ac05e,NY,PreservedSpecimen,03461859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,brevipetala,"Heuchera americana var. brevipetala Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730649,
db834072-2b07-4f13-94e5-0a29e4bc5399,NY,PreservedSpecimen,03461860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730651,
83647383-158c-459f-997b-8fc0598a673c,NY,PreservedSpecimen,3461862,"M. McKee",822,1929,5,31,"North America","United States of America",Indiana,"Newton Co.","Moshier's woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730654,
5f4bc93a-10e6-488b-9e44-42cfe6b44f6a,NY,PreservedSpecimen,3461863,"M. McKee",1296,1932,7,6,"North America","United States of America",Indiana,"Newton Co.","Moshier's woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730655,
41671811-4bfe-4945-b5fb-d324a157fd79,NY,PreservedSpecimen,3461864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730656,
56afdaea-983e-47b1-a15b-c9c3130a51d4,NY,PreservedSpecimen,3461865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730657,
9ec383f5-5672-451f-abb9-3e49e465c0e2,NY,PreservedSpecimen,3461866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730658,
463ecbad-8cdc-4f2f-bdfb-785933723e2b,NY,PreservedSpecimen,3461867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730659,
8212ce65-072b-4e8b-8bcd-059f2f1f8816,NY,PreservedSpecimen,3461868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730660,
293db0d4-a8ff-4659-a987-8c72b1c2fdfc,NY,PreservedSpecimen,3461870,"H. J. Banker",s.n.,1911,5,29,"North America","United States of America",Indiana,"Putnam Co.","Pumping station woods, Greencastle.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730662,
7b8d9979-02bf-487f-ab7a-b7826ae8d4eb,NY,PreservedSpecimen,3461871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730663,
80204014-21c7-43fe-9b88-cbabd9b36b31,NY,PreservedSpecimen,3461874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730666,
77696669-5ac1-4bc2-a0c5-198782172a2f,NY,PreservedSpecimen,3461876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730668,
57da837a-46a6-49bf-8398-06a8c8a3eba3,NY,PreservedSpecimen,3461878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730670,
7c5aa29c-baf8-4f13-90f7-205d1fdd1443,NY,PreservedSpecimen,3461879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730671,
3fe4ad48-f0e0-49ed-869f-cade4644a919,NY,PreservedSpecimen,3461880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730672,
19606c43-711f-4613-9eb5-f94cbf834e9e,NY,PreservedSpecimen,3461882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730674,
d79329a5-77b9-42e6-bf91-f1eeaeb20e07,NY,PreservedSpecimen,3461883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730675,
33786abf-c529-474f-92b8-1996493c66cc,NY,PreservedSpecimen,3461884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730676,
37b02605-acdd-4c09-b6c3-b3f0d56a272e,NY,PreservedSpecimen,3461885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730677,
b687c963-db92-4957-adc7-74a73e35622a,NY,PreservedSpecimen,3461886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730678,
142a4dde-221c-4d4d-b09a-1165702714fd,NY,PreservedSpecimen,3461887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730679,
5433465d-c8ed-4894-b119-6578ee1f5c21,NY,PreservedSpecimen,3461890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hirsuticaulis,"Heuchera americana var. hirsuticaulis (Wheelock) Rosend., Butters & Lakela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730682,
e14e5659-820f-4633-bf9e-67837835dd9c,NY,PreservedSpecimen,03461891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730683,
fe4aa22f-5d1a-48d6-b53c-52613d714232,NY,PreservedSpecimen,3461892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730684,
e0a350bf-38cb-4d83-b525-a90c1d58ff6c,NY,PreservedSpecimen,3461893,"M. McKee",42,1923,6,26,"North America","United States of America",Minnesota,"Beltrami Co.","Lake Shore",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730685,
90fcb6d3-3710-44ee-839d-345b4107e0a2,NY,PreservedSpecimen,3461895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730687,
76118344-d5c8-44e1-9b4b-860423bdcd95,NY,PreservedSpecimen,3461896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730688,
607edcaa-e01f-47db-826d-e2c89227e053,NY,PreservedSpecimen,3461897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730689,
fef56fde-4a03-4294-bf63-eed27eafe38f,NY,PreservedSpecimen,3461898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730690,
e507f0c8-7c64-4839-b9ac-002864e35df6,NY,PreservedSpecimen,3461899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730691,
ce825375-9fad-424b-a4c2-5fbf90f8c556,NY,PreservedSpecimen,3461900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730692,
2f680a1d-48a5-4d39-8ab8-241916b5dbc1,NY,PreservedSpecimen,3461901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730693,
0abddcff-c035-45e0-8858-b9b1d1de4524,NY,PreservedSpecimen,3461902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730694,
a36461df-39d5-4827-966d-d1c3137b7bd4,NY,PreservedSpecimen,3461903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,hispida,"Heuchera americana var. hispida (Pursh) E.F.Wells",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730695,
