﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be98b88f-6da7-4d78-a96c-8a27e8cab206,NY,PreservedSpecimen,4531135,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812960,
d87a9e06-9e54-4fd0-8043-7ef8d87130b1,NY,PreservedSpecimen,4531136,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812961,
1564b0a4-6fc2-4543-8d90-0555ad055489,NY,PreservedSpecimen,4531137,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812962,
2f624668-fdde-43ca-aab7-3e5f6e412c31,NY,PreservedSpecimen,4531138,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812963,
1c4fb685-2419-43a5-901c-72f233136494,NY,PreservedSpecimen,4531139,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812964,
b1bcae7f-421e-4064-88e9-05f72c3db8c2,NY,PreservedSpecimen,4531140,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812965,
9edcbf68-e542-48e0-baff-3d9df889e3cd,NY,PreservedSpecimen,4531141,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812966,
fe492919-f352-4118-a841-78ded46e5fc3,NY,PreservedSpecimen,4531142,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812967,
89e0bfc5-311d-439b-956c-87dd4ed01406,NY,PreservedSpecimen,4531143,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812968,
a09f2a0a-02db-4f61-b059-b20cffda6ba6,NY,PreservedSpecimen,4531144,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812969,
f180a253-278d-48a8-b9a0-90f75a9c4efc,NY,PreservedSpecimen,4531145,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812970,
658a3453-e9c5-4e22-b170-e92ba2e33761,NY,PreservedSpecimen,4531146,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812971,
8aa50ddb-5937-4918-9fe1-01fde741395a,NY,PreservedSpecimen,4531147,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812972,
f061c372-068f-451a-ae47-33421c94f207,NY,PreservedSpecimen,4531148,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812973,
78d3d2f8-b38a-4e89-96ca-609d510521ae,NY,PreservedSpecimen,4531149,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812974,
7254763e-bf8c-421f-86e5-87334e0cc2a8,NY,PreservedSpecimen,4531150,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812975,
9fe6d900-d1a9-4239-8cd3-937a8bedd7b3,NY,PreservedSpecimen,4531151,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812976,
1d0976e9-f12f-49f1-b989-d5e30e9fc070,NY,PreservedSpecimen,4531152,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812977,
77000346-0097-4353-ab0e-8417b56109ec,NY,PreservedSpecimen,4531153,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812978,
b9cbf1c9-8ee6-4881-8343-e9d226185467,NY,PreservedSpecimen,4531154,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812979,
28562142-ec4a-475e-aad8-495da49a5111,NY,PreservedSpecimen,4531155,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812980,
9d5ede7a-bbb8-4ee0-8346-00f6ab0388c0,NY,PreservedSpecimen,4531156,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812981,
031db92b-b9ab-4003-818d-f28f9ebb32aa,NY,PreservedSpecimen,4531157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812982,
27815128-30a3-4b5f-b8bd-c3e2a7c7c5f9,NY,PreservedSpecimen,4531158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812983,
1324f6b7-3e81-4d4b-b677-1345ba245ba8,NY,PreservedSpecimen,4531159,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812984,
575864a0-a42b-4324-aca5-ee4c6e3cc5be,NY,PreservedSpecimen,4531160,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812985,
f91aab91-015b-48eb-b380-0e30b10b936d,NY,PreservedSpecimen,4531161,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812986,
24998b0e-14f1-45c9-b83e-f40b5ac14d39,NY,PreservedSpecimen,4531162,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812987,
9fa8788f-94b0-47bd-879a-d3fbc0fb98a2,NY,PreservedSpecimen,4531163,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812988,
b049580a-d59c-4834-b91c-82983f65e554,NY,PreservedSpecimen,4531164,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812989,
1d8f1a8e-4cd1-4fa6-9ffc-88ff8da5da72,NY,PreservedSpecimen,4531165,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812990,
6fcbb74d-72e7-45a7-bd92-fcb4cd239ae6,NY,PreservedSpecimen,4531166,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812991,
4b8529e8-bcb0-46b9-8a6d-e9bf04ab5249,NY,PreservedSpecimen,4531167,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812992,
70dd3cbb-8ed8-4493-8ecc-8b46f124b2c5,NY,PreservedSpecimen,4531168,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812993,
9adee8e1-0455-49bf-89c0-90ca5673476c,NY,PreservedSpecimen,4531169,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812994,
f0a5d527-51f1-4885-87c7-37af9a4538a7,NY,PreservedSpecimen,4531170,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812995,
f7487e16-f2db-4e91-aaaa-ebf2d0041752,NY,PreservedSpecimen,4531171,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812996,
4ee8abb6-f53a-4344-8d60-1f4f8d965814,NY,PreservedSpecimen,245248,"R. M. Schuster",32968,1954,7,7,"North America","United States of America",Maine,"Piscataquis Co.","Saddle Trail",1066.8,1219.2,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620821,
34193a05-5b20-4f44-a4a4-c97d3ed3d0e4,NY,PreservedSpecimen,698968,"R. M. Schuster",68-2100,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835658,
b797694a-e9f3-43bc-9c77-e02736af7bc6,NY,PreservedSpecimen,101682,,964,1975,9,18,"North America","United States of America",Alaska,,"Angayuchum Mts., Mauneluk River",,,66.97,-156.13,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568694,
50fa17d0-76d5-47aa-980d-de24b6ba216f,NY,PreservedSpecimen,101680,"W. C. Steere",63-628,1963,7,24,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek & its mouth, S of Cape Thompson, Chukchi Sea, near SW end of Brooks Range",,,68.12,-165.92,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568703,
cd88535c-878a-4a00-937a-dd788c00d5f3,NY,PreservedSpecimen,101684,"W. C. Steere",18461,1952,7,22,"North America","United States of America",Alaska,"North Slope Borough","SW-end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568713,
a46cd8d7-b616-44d8-8986-bc70ec734281,NY,PreservedSpecimen,101692,"W. C. Steere",10404,1948,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Sawmill Bay, NE-tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568699,
2393444a-fb84-424c-b817-81d9130390e5,NY,PreservedSpecimen,101679,"W. C. Steere",63-43,1963,7,2,"North America","United States of America",Alaska,"North Slope Borough","Meade River Post Office (Coal Mine), approximately 70 miles S of Barrow",,,70.48,-157.42,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568695,
bb699ac6-7c03-4173-a0ff-932f79c9fe84,NY,PreservedSpecimen,101690,"W. C. Steere",10479,1948,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. At edge of sluggish stream flowing into small bay at NE-end of Hornby Bay",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568697,
b662e076-0dcc-49a1-a8fc-51e03b04bad0,NY,PreservedSpecimen,101691,"W. C. Steere",10403,1948,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Sawmill Bay, NE-tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568698,
e7e8d7f8-347f-41d1-bf8c-045dcef4e6fc,NY,PreservedSpecimen,101700,,,,,,"North America",Canada,"British Columbia",,"Rocky Mountains & Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568689,
d8469ba5-45a5-4b69-bd9c-a2b7d392916b,NY,PreservedSpecimen,698967,"R. M. Schuster",68-2121,1968,9,3,"North America","United States of America","New Hampshire","Coös Co.","SW of Mt. Pleasant, towards Mizpah Shelter, on Crawford Path.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835657,
e39f80ce-d0c7-4f54-9574-ec6f7670cf6b,NY,PreservedSpecimen,1596701,"N. G. Miller",1643,1963,8,21,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington: Tuckerman Ravine trail to summit, down to Pinkham Notch Camp via Boott Spur; above head wall of Tuckerman Ravine.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859720,
56731a0e-e51d-4593-bff3-4084744ede45,NY,PreservedSpecimen,1596707,"N. G. Miller",1642,1963,8,21,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington: Tuckerman Ravine trail to summit, down to Pinkham Notch Camp via Boott Spur; above head wall of Tuckerman Ravine.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859722,
df2daa0a-1622-4bb7-b00e-33f9964a227f,NY,PreservedSpecimen,101699,,,,,,"North America",Canada,"British Columbia",,"Rocky Mountains & Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568688,
3b9b3d9c-2cd2-4e73-9242-35f1e0ed18cd,NY,PreservedSpecimen,101701,"J. Macoun",,1890,8,6,"North America",Canada,"British Columbia",,"Selkirk Mountains",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568690,
bd261bad-2239-4a0f-95a9-d61c95f77adc,NY,PreservedSpecimen,330250,"J. Faubert",321,1997,7,6,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Mont Blanc",,,48.78,-66.88,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232406,
f6debfe4-424e-420d-af24-f861bd343346,NY,PreservedSpecimen,02169596,"N. G. Miller",2141,1964,8,24,"North America","United States of America",Alaska,"Juneau Borough","in front of Norris Glacier, W side of Taku Inlet, ca. 15 mi E of Juneau.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358057,
cba6c7de-046c-4883-9df1-48e35df85aaa,NY,PreservedSpecimen,101678,"S. S. Talbot",N79,1983,7,8,"North America","United States of America",Alaska,"Bethel Census Area","Yukon Delta National Wildlife Refuge",,,60.08,-166,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568693,
c088af77-2c01-4203-8363-f43a0dae7d4a,NY,PreservedSpecimen,101683,"F. J. Hermann",21601,1967,8,2,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Along Richardson Highway, Worthington Glacier View, ca. 30 miles E",731.5,731.5,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568696,
