﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d4b5e37-48b0-421d-92e7-f66e96d8341b,NY,PreservedSpecimen,3498007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777271,
372b28e6-be85-4d0b-aa7a-bc5b3b3af003,NY,PreservedSpecimen,3498009,"W. D. Longbottom",15065,2011,5,29,"North America","United States of America",Maryland,"Allegany Co.","South of the town of Frostburg, along Old Legislative Road just south of Klondike Road",,,39.6054,-78.9546,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777273,
652a30ec-2dd2-4f59-a1a2-8e55ab8f2ffd,NY,PreservedSpecimen,3498010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777274,
25677f1b-be52-479d-9a4a-2c9b0f99d28b,NY,PreservedSpecimen,3498011,Hyams,s.n.,,,,"North America","United States of America","North Carolina",,"Western North Carolina.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777275,
6b8e28fa-49a6-4e5c-8d38-a5c879b13157,NY,PreservedSpecimen,3498013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777277,
59f0a293-9c79-4917-8fa9-581683825229,NY,PreservedSpecimen,3498014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777278,
2460b6e7-367f-4c04-9c7f-ca978fa4feaf,NY,PreservedSpecimen,3498015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777279,
31ca690b-18cf-4cb7-8673-4febe549241f,NY,PreservedSpecimen,3498016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777280,
e8b6bebc-2a64-4f6e-949e-8e5c19ebce3f,NY,PreservedSpecimen,3498018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777282,
d82755fb-11da-4f87-aceb-c75799a4d731,NY,PreservedSpecimen,3498019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777283,
df25be5a-bc35-4623-b594-b3c9dbffdc00,NY,PreservedSpecimen,03969566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259711,
d6771552-00f3-4b32-82d7-8b42e8d47b73,NY,PreservedSpecimen,04067330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376043,
2a55d4bc-8035-4b3f-8844-f4fef3cbfd0a,NY,PreservedSpecimen,3497935,"P. A. Rydberg",729,1892,6,25,"North America","United States of America","South Dakota","Pennington Co.",,1128,,44.0805,-103.231,"GEOLocate Web Application",16787,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777177,http://sweetgum.nybg.org/images3/2995/527/03497935.jpg
a1a2627d-e6c1-411f-a91c-24e59d9ff7b8,NY,PreservedSpecimen,1092461,"N. D. Atwood",5571,1971,7,21,"North America","United States of America",Utah,"Washington co.","Between Pine Valley and Pinto on the west slope of the Pine Valley Mountains.",2256,2256,37.4582,-113.498,"Georeferencing Quick Reference Guide, Version 2012",9064,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296297,http://sweetgum.nybg.org/images3/2469/749/01092461.jpg
13363994-ccfd-49b4-9220-dbbc221f3588,NY,PreservedSpecimen,3497919,"P. C. Standley",4540,1908,7,25,"North America","United States of America","New Mexico",,"Mouth of Holy Ghost Creek, in the Pecos River National Forest",2469,,35.7676,-105.698,"Georeferencing Quick Reference Guide (Zermoglio et",988,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777145,http://sweetgum.nybg.org/images3/2995/511/03497919.jpg
d8dddbf3-3c9a-40d8-8ebd-5ccbd71a08b1,NY,PreservedSpecimen,3497991,"A. M. Vail",s.n.,1891,7,1,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777255,http://sweetgum.nybg.org/images3/2995/583/03497991.jpg
8751c083-e053-440c-80a5-e9be405bb70a,NY,PreservedSpecimen,3497888,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777104,http://sweetgum.nybg.org/images3/2995/480/03497888.jpg
1986d541-2490-469f-aa4a-bb13219d12f6,NY,PreservedSpecimen,3497974,"W. C. Ferguson",s.n.,1920,9,6,"North America","United States of America","New York",,"Hillside, Long Island",,,41.9176,-74.0348,"Georeferencing Quick Reference Guide, Version 2012",3179.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777237,http://sweetgum.nybg.org/images3/2995/566/03497974.jpg
a1c713de-543c-4b09-9304-adbfe0ef4a68,NY,PreservedSpecimen,3497917,"J. H. Lehr",436B,1955,6,25,"North America","United States of America","New York","Rockland Co.","North side A. & P. parking area, south side Maple Av., west of Main Street, Spring Valley, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777141,http://sweetgum.nybg.org/images3/2995/509/03497917.jpg
2b8b72e1-8b5f-42f3-bfd9-48fae93a50c3,NY,PreservedSpecimen,3497901,"O. P. Phelps",738,1914,8,27,"North America","United States of America","New York","Saint Lawrence Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777123,http://sweetgum.nybg.org/images3/2995/493/03497901.jpg
917eb290-dbfa-4fa0-bcd4-62d236754488,NY,PreservedSpecimen,03097974,"V. Bustamante",870A,2016,7,8,"North America","United States of America","New York","Suffolk Co.","Montauk Highway Route 27 across from S. Fox Street",,,41.0405,-71.935,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335671,http://sweetgum.nybg.org/images3/2442/657/03097974.jpg
99b46799-af98-4a97-89dc-4c471595e1a5,NY,PreservedSpecimen,03097975,"V. Bustamante",870B,2016,7,8,"North America","United States of America","New York","Suffolk Co.","Montauk Highway Route 27 across from S. Fox Street",,,41.0405,-71.935,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335675,http://sweetgum.nybg.org/images3/2442/658/03097975.jpg
d8643373-d566-4d3c-b2dd-aff639bdec2c,NY,PreservedSpecimen,3497983,"S. P. Churchill",3465,1974,6,10,"North America","United States of America",Nebraska,"Cuming Co.","2 miles East of West Point on Highway 32 and 1/2 mile South. roadside ditch",,,41.8417,-96.6697,"GEOLocate Web Application",5610,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777246,http://sweetgum.nybg.org/images3/2995/575/03497983.jpg
ec0d4616-fc6d-4100-a225-7caba4300329,NY,PreservedSpecimen,01087208,"D. E. Atha",6562,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193641,http://sweetgum.nybg.org/images3/2992/941/01087208.jpg
2ad9ded9-841e-4c40-9a1f-3315f7f59cd8,NY,PreservedSpecimen,01501330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756537,http://sweetgum.nybg.org/images3/739/621/01501330.jpg
fce80850-0138-4a61-9822-094b8043ff8f,NY,PreservedSpecimen,1501338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756545,http://sweetgum.nybg.org/images3/739/629/01501338.jpg
ab927480-bed5-4591-934d-f5b1cc7ae0bc,NY,PreservedSpecimen,1501340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756547,http://sweetgum.nybg.org/images3/739/631/01501340.jpg
546cab6f-a15f-4e6b-81ff-61fe450367f5,NY,PreservedSpecimen,03676282,"M. T. Sharples",1360,2016,8,26,"North America","United States of America",Colorado,"Archuleta Co.","Road 382; ~3 miles E of Chromo",2316,,37.0319,-106.779,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907016,http://sweetgum.nybg.org/images3/2992/673/03676282.jpg
4ed8b957-ed73-4ec8-bba2-dc76d45e0631,NY,PreservedSpecimen,3497972,"W. C. Ferguson",,1920,6,11,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777235,http://sweetgum.nybg.org/images3/2995/564/03497972.jpg
3f5be7cb-b20e-4487-a44c-0143751c8dca,NY,PreservedSpecimen,3497975,"W. C. Ferguson",,1920,9,6,"North America","United States of America","New York",,"Long Island. Hillside",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777238,http://sweetgum.nybg.org/images3/2995/567/03497975.jpg
8d283308-7d99-4e43-b553-c06d5092747d,NY,PreservedSpecimen,3497995,"N. Taylor",1206,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777259,
eb46b1f5-54a7-4d02-8e00-b15c85c02a15,NY,PreservedSpecimen,3497993,"N. Taylor",891,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777257,
9edba4a6-24fa-4ad0-ad9f-2de7640f6ea1,NY,PreservedSpecimen,04965978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,,,Pastinaca,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009760,http://sweetgum.nybg.org/images3/4191/899/04965978.jpg
7f228e6d-e791-4999-af1e-782fb8c26926,NY,PreservedSpecimen,3497994,"N. Taylor",909,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777258,
b448cb56-3dba-49ab-9fc0-8f16bbbf0a6e,NY,PreservedSpecimen,3497992,"N. Taylor",1327,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777256,
b4d11150-10e0-4183-bcc2-cf0d43feb0e4,NY,PreservedSpecimen,3497982,"P. Wilson",s.n.,1931,8,18,"North America","United States of America","New York",,"vicinity of Oscawana Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777245,http://sweetgum.nybg.org/images3/2995/574/03497982.jpg
429af05c-aa0b-47b0-9954-6d3a4178c183,NY,PreservedSpecimen,3497990,"P. Wilson",s.n.,1915,7,9,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777254,http://sweetgum.nybg.org/images3/2995/582/03497990.jpg
1e5f2efb-64c0-4269-902e-97b6d46425ba,NY,PreservedSpecimen,3498021,"W. H. Welch",250,1923,7,21,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777285,http://sweetgum.nybg.org/images3/2995/612/03498021.jpg
2e9036fa-9dad-43a7-84e1-0c07b1bb0799,NY,PreservedSpecimen,3498020,"W. H. Welch",251,1923,6,22,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777284,http://sweetgum.nybg.org/images3/2995/611/03498020.jpg
0aa06dfa-4573-4488-a303-fc22be6a16d6,NY,PreservedSpecimen,3497941,"S. R. Hill",11819,1982,7,1,"North America","United States of America",Maryland,"Washington Co.","ca. 1 mile east of old lime furnace along Potomac River near base of Roundtop Hill. Ca. 3.5 miles southwest of Hancock.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777189,http://sweetgum.nybg.org/images3/2995/533/03497941.jpg
1b6aeb82-02e8-444d-9793-84c32971dbdb,NY,PreservedSpecimen,1501332,"A. H. Liogier",14011,1969,2,18,"West Indies","Dominican Republic",Pedernales,,"Loma del Toro, Bahoruco Mts. On the International Highway, from Pedernales to Duverge.",2100,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756539,
7d9d6f63-7dd3-4fbd-98fa-b0a2adff0586,NY,PreservedSpecimen,1501331,"A. H. Liogier",19733,1973,6,26,"West Indies","Dominican Republic",Baoruco,,"Alto del Toro.",2000,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756538,
89031d55-b8b5-4b20-b5af-36bce4c2757d,NY,PreservedSpecimen,1501334,"W. H. Harris",10116,1908,2,19,"West Indies",Jamaica,,,"Hardware Gap. A weed in damp waste places.",1219.2,,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756541,
a69eed70-7bc5-4e03-abc2-6d8ba2f050a2,NY,PreservedSpecimen,1501335,"L. R. Holdridge",1923,1921,8,8,"West Indies",Haiti,,,"Osman, M. La Selle.",1650,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756542,
07fcc00b-4101-425f-9854-52c78b364e4c,NY,PreservedSpecimen,1092467,"A. O. Garrett",1163,1905,6,14,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City.",1356,1356,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296282,http://sweetgum.nybg.org/images3/2469/755/01092467.jpg
1ccd2d9e-9842-4821-90c5-fb2e55c6e62a,NY,PreservedSpecimen,3497895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777117,http://sweetgum.nybg.org/images3/2995/487/03497895.jpg
07da53cf-6d30-4ea0-af4e-11c9ca215968,NY,PreservedSpecimen,3497916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777139,http://sweetgum.nybg.org/images3/2995/508/03497916.jpg
c97ec070-c199-430f-aeea-a3e97244730e,NY,PreservedSpecimen,3497920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777146,http://sweetgum.nybg.org/images3/2995/512/03497920.jpg
b78e4c3f-5ad7-4533-bf63-fd19bbda20fd,NY,PreservedSpecimen,3497925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777157,http://sweetgum.nybg.org/images3/2995/517/03497925.jpg
8a08f49b-bbce-4e17-b1f3-01bcf2f0ffc8,NY,PreservedSpecimen,3497942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777191,http://sweetgum.nybg.org/images3/2995/534/03497942.jpg
e4357506-81a1-4207-a8a1-1e50ff464c1a,NY,PreservedSpecimen,3497943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777193,http://sweetgum.nybg.org/images3/2995/535/03497943.jpg
35466329-d0e9-4072-a69c-7b5b20504709,NY,PreservedSpecimen,3497945,"J. H. Christ",612,1929,8,4,"North America",Canada,,,"Cranbrook B. C.; creek bank.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777197,http://sweetgum.nybg.org/images3/2995/537/03497945.jpg
65805675-af72-4a15-a0d7-40984aeb3e4f,NY,PreservedSpecimen,3497964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777227,http://sweetgum.nybg.org/images3/2995/556/03497964.jpg
52a62e98-6bb2-4b18-8bba-b4cd0ad0097b,NY,PreservedSpecimen,3497968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777231,http://sweetgum.nybg.org/images3/2995/560/03497968.jpg
4961e6c4-9329-43c3-8e3e-537e0c43b045,NY,PreservedSpecimen,3498008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777272,http://sweetgum.nybg.org/images3/2995/600/03498008.jpg
fedc7d1e-b6a0-4e52-ac3d-3754cab12501,NY,PreservedSpecimen,3498012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777276,http://sweetgum.nybg.org/images3/2995/604/03498012.jpg
b2d19e2b-e01d-4581-b278-15fba605932e,NY,PreservedSpecimen,3498017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777281,http://sweetgum.nybg.org/images3/2995/608/03498017.jpg
3f725e04-90cd-4b93-8e7c-1a97650811c3,NY,PreservedSpecimen,03969565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259710,http://sweetgum.nybg.org/images3/3249/734/03969565.jpg
695cd62a-ec55-41a5-bfd7-b68866481538,NY,PreservedSpecimen,1501336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756543,http://sweetgum.nybg.org/images3/739/627/01501336.jpg
e4eec13a-3d1c-4b47-af2a-a5453458fe5c,NY,PreservedSpecimen,3497918,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Near the confluence of the Columbia",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777143,http://sweetgum.nybg.org/images3/2995/510/03497918.jpg
ac004824-7167-4cc5-98e5-b78c2cbec00a,NY,PreservedSpecimen,05107606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,,,Pastinaca,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145634,
5b121cdc-0700-45fa-8d9d-654583a3afa6,NY,PreservedSpecimen,05107607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,intermedia,,"Pastinaca intermedia Fisch. & C.A.Mey. ex Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145635,
d338de7b-520d-4937-8a0d-9a248295c6c4,NY,PreservedSpecimen,05107608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145636,
4771849b-162f-43dc-a425-fc544964fc00,NY,PreservedSpecimen,05107609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145637,
b2a978af-ee0d-41c5-b00f-2625da068053,NY,PreservedSpecimen,05107610,,,,,,,,,,,,,,,,,,,,,,Pastinaca,sylvestris,,"Pastinaca sylvestris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145638,
36783a68-fec7-4515-a611-08255a79f351,NY,PreservedSpecimen,05107611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5145639,
