﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4e8b08d-7cfd-4cb7-b6a5-49ada776829a,NY,PreservedSpecimen,3543489,"M. D. Windham",93-118,1993,7,13,"North America","United States of America",Utah,"Salt Lake Co."," Along White Pine Fork of Little Cottonwood Canyon in the Wasatch Mts. ca. 3.24 km SW of the suirmit of Superior Peak.",2454,,40.5639,-111.689,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834039,
26c09ae1-d10d-4506-87f5-f9c4f93cf353,NY,PreservedSpecimen,3543490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834040,
dc848e8d-8b5b-4e47-8ae3-db5f8ff3ffcd,NY,PreservedSpecimen,3543491,"L. H. Pammel",12,1899,6,28,"North America","United States of America",Wyoming,,"[unable to determine]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834041,
f32a4cf1-db71-4f84-8af7-e6eee79fc8c0,NY,PreservedSpecimen,3543492,"W. W. Eggleston",5822,1910,7,1,"North America","United States of America",Colorado,"Gunnison Co.","vicinity of Mount Carbon",2800,,38.7942,-107.043,"BioGeomancer, Guide to Best Practices for Georefer",12571.6,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834042,
02b8787e-86c0-44da-a521-23177c48b629,NY,PreservedSpecimen,3543493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834043,
2d504abd-1d0d-4414-b7cb-5c01043f63b9,NY,PreservedSpecimen,3543494,"F. Tweedy",4455,1901,7,3,"North America","United States of America",Colorado,"Jefferson Co.",,2591,,39.5878,-105.069,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834044,
1e46527c-7491-47ac-8e87-27988e3997ba,NY,PreservedSpecimen,3543495,"F. Tweedy",s.n.,1899,,,"North America","United States of America",Wyoming,,"Big Horn Mountains",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834045,
42bf6b0c-bb8a-4aa9-9f63-837619fd2126,NY,PreservedSpecimen,3543496,"F. E. Clements",244,1901,6,18,"North America","United States of America",Colorado,,"Jack Brook",2600,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834046,
d6d13cce-8937-4de0-a51e-debaf284309b,NY,PreservedSpecimen,3543497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834047,
e706765d-5a21-4c9d-ab44-7e8d23297687,NY,PreservedSpecimen,3543498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834048,
bbac6d21-817a-4715-abc6-eda85ef53a6e,NY,PreservedSpecimen,3543500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834050,
378ad0f7-7310-4c16-975e-14141c23adf7,NY,PreservedSpecimen,3543501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834051,
7eb02ab5-dadc-43b9-a35a-e6e8d4ce4ba0,NY,PreservedSpecimen,3543502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834052,
0744e998-24cd-4d94-8528-56026be042c6,NY,PreservedSpecimen,3543503,"A. Cronquist",7659,1953,7,28,"North America","United States of America",Oregon,"Grant Co.","Buck Cabin Creek, 3.5 miles west of Fields Peak",1524,,44.342,-119.324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834053,
a2b9b171-8afd-4a3f-8945-484d59acb5f0,NY,PreservedSpecimen,3543504,"W. H. Baker",15977,1960,6,25,"North America","United States of America",Idaho,"Bonner Co.","Wooded hillside, Lambs Creek Road, 2 miles east of Idaho-Washington State Line, Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834054,
096e2704-a0e7-4bcf-a43c-24b60402692f,NY,PreservedSpecimen,3543505,"D. H. Wilken",14147,1984,7,13,"North America","United States of America",Colorado,"Gunnison Co.","S side of Oh-Be-Joyful Creek, ca 0.5 mile above confluence with Slate River",2804,,38.9055,-107.027,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834055,
9a06ff31-abbd-410e-b181-b4f5308e6345,NY,PreservedSpecimen,3543506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834056,
c95b78ac-59b1-407b-92f5-440601020855,NY,PreservedSpecimen,3543507,"B. Elliott",2489,1998,6,22,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: San Isabel National Forest: ca 0.7 mi on Forest Road 300, W of Lutheran Camp and S of Hillside",2682,,38.2662,-105.667,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834057,
d61d6dbb-7d49-4764-adbb-617e914dfa6d,NY,PreservedSpecimen,3543508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834058,
7a872fc1-c449-4a93-b032-5c1d1601c419,NY,PreservedSpecimen,3543509,"C. L. Hitchcock",12281,1945,7,12,"North America","United States of America",Montana,"Meagher Co.","ca. 2 mi. e. by s.e. of Williams Mt., Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834059,
06712a29-608d-47df-bc50-336610d2d107,NY,PreservedSpecimen,3543511,"H. N. Moldenke",19071,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mount Katahdin",914,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834061,
aa54271b-aa9f-4786-afb6-98601a23efa6,NY,PreservedSpecimen,3543512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834062,
d1d85d7e-ac73-4689-bf2f-a5c0c6649708,NY,PreservedSpecimen,3543513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834063,
efc02eab-f8c4-4a25-aea0-b2334f2e8587,NY,PreservedSpecimen,3543514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834064,
39b4ded5-18ea-47c2-81c5-805dd8f0302b,NY,PreservedSpecimen,3543515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834065,
f40752fb-d701-44f6-8e4b-e2060e451652,NY,PreservedSpecimen,3543516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834066,
8dd97024-6b97-4649-81bc-ef88fe77773b,NY,PreservedSpecimen,3543517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834067,
96232918-c565-42ce-903d-ebf75f161b49,NY,PreservedSpecimen,3543518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834068,
d75ad891-0775-4e15-8e1e-a96d348f7ddd,NY,PreservedSpecimen,3543519,"S. L. Welsh",17757,1978,7,25,"North America","United States of America",Utah,"Piute Co.","Beaver District, Tushar Mts, Deer Creek Canyon, ca 7 mi due W of Marysdale",2621,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834069,
43dc6aba-8b16-4840-848f-f2a8c1371ade,NY,PreservedSpecimen,3543520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834070,
186c1ce1-ac76-4cb6-9ee6-b3835fb5410a,NY,PreservedSpecimen,3543521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834071,
3fce2274-f5bb-4d95-88e8-d3d1a0b4536d,NY,PreservedSpecimen,3543522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834072,
dfa11436-27b1-475e-af65-9153e81dbfd8,NY,PreservedSpecimen,3543523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834073,
39583c9c-1d97-4bc2-b1db-9a4f5d4f221c,NY,PreservedSpecimen,3543524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834074,
7d8b19fa-3291-4734-bc11-4f8176e0f195,NY,PreservedSpecimen,3543525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834075,
a58f3102-6dc3-4e8b-bda3-a9c040896740,NY,PreservedSpecimen,3543526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834076,
bd271846-e093-4f35-81a0-e91d357da2e2,NY,PreservedSpecimen,3543527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834077,
ab76894f-fb4f-4807-965d-aee421bad0a1,NY,PreservedSpecimen,3543528,"J. Jewell",795192,1995,7,30,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mtns. Middle Fork Little Laramie River",2926,,41.2967,-106.215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834078,
cb3fe1b8-2bc1-4b7f-a871-c5502d731d45,NY,PreservedSpecimen,3543530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834080,
76feb34d-1644-412b-aa88-3f83b2ee202e,NY,PreservedSpecimen,3543531,"F. W. Hunnewell",12114,1931,8,10,"North America","United States of America",Colorado,"Larimer Co.","Dream Lake",3048,,40.3094,-105.659,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834081,
ddf68634-6efb-44db-8212-e1993040811c,NY,PreservedSpecimen,3543532,"F. W. Hunnewell",2038,1913,7,11,"North America","United States of America",Colorado,"Larimer Co.","Long's Peak",2743,,40.2549,-105.616,"Georeferencing Quick Reference Guide, Version 2012",7101,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834082,
09e22f0b-0e62-4b25-8c83-7f710e3bb8ca,NY,PreservedSpecimen,3543533,"E. Hall",543,1862,,,"North America","United States of America",Colorado,,"Rocky Mountain Flora, Lat. 39-41 degrees",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834083,
bbb8a126-0c7c-47bd-9ee0-4fd5397cf80a,NY,PreservedSpecimen,3543534,"C. S. Crandall",s.n.,1894,7,20,"North America","United States of America",Colorado,,"Rabbit Ear Range",2896,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834084,
19886b03-23c0-4f48-b182-ae8f32237d77,NY,PreservedSpecimen,3543535,"L. O. Overholts",s.n.,1914,7,9,"North America","United States of America",Colorado,"Boulder Co.","Lake Eldora",2438,,39.9394,-105.567,"Georeferencing Quick Reference Guide, Version 2012",141.029,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834085,
9173284b-82a4-4792-bcd0-dabb5dff4583,NY,PreservedSpecimen,3543536,"W. H. Baker",7138,1950,8,3,"North America","United States of America",Oregon,"Klamath Co.","Kerr Notch, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834086,
6b5e1dc4-f035-4039-a1fc-a13f0248d5c9,NY,PreservedSpecimen,3543537,"M. M. Douglass",54-491,1954,7,8,"North America","United States of America",Colorado,"Garfield Co.","Coffee Pot Springs on road to Deep Lake",3109,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834087,
9c1f9f23-4f7d-4706-a558-d56def11857e,NY,PreservedSpecimen,3543538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834088,
09f5bd1a-2d5c-4d8f-b03f-52ba314e1ff8,NY,PreservedSpecimen,3543539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834089,
7a671063-9b12-4bf9-bde4-d4e56371a048,NY,PreservedSpecimen,3543540,"T. S. Brandegee",918,1874,,,"North America","United States of America",Colorado,"Jefferson Co.","Bergen Park",,,39.6894,-105.361,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834090,
7a65ec89-c5da-4a86-a6b8-d35ddf00e321,NY,PreservedSpecimen,3543542,"C. L. Hitchcock",17900,1948,7,1,"North America","United States of America",Montana,"Lewis and Clark Co.","Edge of stream west of Flecher Pass, 1 mile from summit; east of Lincoln",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834092,
4adb7203-81e7-4cc5-b03d-39552656010f,NY,PreservedSpecimen,3543543,"J. W. Thompson",12715,1936,5,24,"North America","United States of America",Washington,"Snohomish Co.","Deep woods 2 miles above Darrington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834093,
7348bc47-32da-41f8-97be-ef718d7f2736,NY,PreservedSpecimen,3543544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834094,
60f07174-436d-49bc-a9ed-6b763ab70d1a,NY,PreservedSpecimen,3543545,"G. J. Goodman",2026,1933,9,5,"North America","United States of America",Utah,"Summit Co.","Base of Spread Eagle Peak, head of Bear River, Uintah Mts.",3250,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834095,
27d01286-4447-4e80-b214-09cfe3a24923,NY,PreservedSpecimen,3543546,"A. Nelson",3511,1939,6,21,"North America","United States of America",Alaska,,Anchorage,,,61.2181,-149.9,"GEOLocate Web Application",55875,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834096,
2b092407-0d57-42da-b51a-d2e721fc73b9,NY,PreservedSpecimen,3543547,"A. Nelson",3892,1939,7,20,"North America","United States of America",Alaska,,"Mount McKinley National Park. Wonder Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834097,
8f70d344-0afa-421b-ab37-54096632a44e,NY,PreservedSpecimen,3543548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834098,
c50e156f-1df9-43a6-8d6a-627ce19a958e,NY,PreservedSpecimen,3543551,"J. W. Thompson",14831,1940,6,22,"North America","United States of America",Washington,"Kittitas Co.","Bald Mt., Snoqualmie Nat. For.",1524,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834101,
1740b946-f4eb-4655-aab0-9a0640dcf022,NY,PreservedSpecimen,3543552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834102,
197c57aa-dc68-438b-a684-6911f21fb952,NY,PreservedSpecimen,3543553,"A. Brown",245,1878,7,22,"North America","United States of America",Colorado,,"Rachet Canyon near Pike's Peak?",2743,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834103,
d111cd05-43a5-497e-bacc-eb50c45d6996,NY,PreservedSpecimen,3543554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834104,
da7a25e2-5854-46c9-9543-24c7aad47584,NY,PreservedSpecimen,3543555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834105,
01e1e0a7-3f98-48b6-88e8-7214a9f9fb6f,NY,PreservedSpecimen,3543557,"L. Williams",852,1932,7,14,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Grand Teton National Park. Along Bradley Creek.",2286,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834107,
45cfce05-e26a-497d-8de3-935850128e2a,NY,PreservedSpecimen,3543559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834109,
7d55e22a-c9ec-4a14-ad34-9ef72b7e7ec0,NY,PreservedSpecimen,3543560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834110,
8eb250d7-7bb4-4494-8c57-0b1513862755,NY,PreservedSpecimen,3543561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834111,
b9e0fd20-4683-4e15-8d55-1fcae06c2073,NY,PreservedSpecimen,3543562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834112,
6b01de49-049a-4ed9-bddd-ef0680314202,NY,PreservedSpecimen,3543563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834113,
1cd53f38-af0a-442e-a3a0-dd7bfa53d62a,NY,PreservedSpecimen,3543564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834114,
a94cde5b-6a82-4e0a-9992-60463aaac3be,NY,PreservedSpecimen,3543565,"J. W. Thompson",14831,1940,6,22,"North America","United States of America",Washington,"Kittitas Co.","on Bald Mt., Snoqualmie Nat. For.",1524,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834115,
42e8d912-53c4-4ed6-8301-671a3df6b3ff,NY,PreservedSpecimen,3543566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834116,
2106cb25-0cc6-4056-aae0-eede023eb062,NY,PreservedSpecimen,3543567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834117,
e573be3d-23cf-4b33-83bf-873a78f1cece,NY,PreservedSpecimen,3543568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834118,
