﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28beb22e-6770-454e-97a6-80ce04f61383,NY,PreservedSpecimen,1033132,"J. G. de Carvalho-Sobrinho",501,2002,4,11,"South America",Brazil,Bahia,,"Bom Jesus da Lapa: Estrada para Ibotirama. Feira de Santana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212020,http://sweetgum.nybg.org/images3/2147/133/01033132.jpg
e2cc4291-99c0-476b-8c86-3fff49b42300,NY,PreservedSpecimen,1033133,"R. F. Souza-Silva",90,2005,10,28,"South America",Brazil,Bahia,,"Campo Formoso: Gruta do Jujú.",820,820,-10.5519,-40.3275,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212025,http://sweetgum.nybg.org/images3/2147/134/01033133.jpg
7d462427-2a64-4f17-a808-3959ba530463,NY,PreservedSpecimen,1033135,"R. F. Souza-Silva",90,2005,10,28,"South America",Brazil,Bahia,,"Campo Formoso: Gruta do Jujú.",820,820,-10.5519,-40.3275,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212033,http://sweetgum.nybg.org/images3/2147/136/01033135.jpg
dc5020ca-2fc3-4d88-a8ca-c42e52d00c60,NY,PreservedSpecimen,01038648,"M. T. V. do A. Campos",527,1996,2,28,"South America",Brazil,Amazonas,,"Próxima da estrada.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,rigida,,"Cayaponia rigida (Cogn.) Cogn.",,"M. H. Nee",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286303,http://sweetgum.nybg.org/images3/292/632/v-306-01038648.jpg
5c98257e-31ca-4401-bb5a-5f3c269fec55,NY,PreservedSpecimen,01038649,"C. A. Sothers",755,1996,1,17,"South America",Brazil,Amazonas,,"Estrada para Torre.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,rigida,,"Cayaponia rigida (Cogn.) Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286304,http://sweetgum.nybg.org/images3/292/633/v-306-01038649.jpg
4864f40d-686f-470d-8ad7-f0a97dac1c64,NY,PreservedSpecimen,01038650,"M. T. V. do A. Campos",527,1996,2,28,"South America",Brazil,Amazonas,,"Próxima da estrada.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,rigida,,"Cayaponia rigida (Cogn.) Cogn.",,"M. H. Nee",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295217,http://sweetgum.nybg.org/images3/292/634/v-306-01038650.jpg
06946965-0745-469a-9c50-e5e832d25b4a,NY,PreservedSpecimen,01038653,"C. A. Sothers",755,1996,1,17,"South America",Brazil,Amazonas,,"Estrada para Torre.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,rigida,,"Cayaponia rigida (Cogn.) Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295218,http://sweetgum.nybg.org/images3/292/637/v-306-01038653.jpg
9d59e715-d054-4689-b962-6c10749a6df9,NY,PreservedSpecimen,1075290,"G. A. Black",51-12862,1951,8,23,"South America",Brazil,Roraima,,"Rio Mucajaí; Colonia Fernando Costa.",,,2.49174,-60.9071,"Georeferencing Quick Reference Guide, Version 2012",5536.86,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299473,http://sweetgum.nybg.org/images3/2147/170/01075290.jpg
4b653202-1c1c-473d-8bf7-f59337b2001a,NY,PreservedSpecimen,01198033,"M. M. M. Lopes",785,2006,6,5,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, 9.7 km de Camacã, Fazenda Serra Bonita, 9.7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e torre da embratel. Beira da estrada",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",cf.;,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409261,http://sweetgum.nybg.org/images3/2147/443/01198033.jpg
2ce65291-3fbd-470d-9567-1da059ac4ad1,NY,PreservedSpecimen,01806304,"J. G. Jardim",3481,2001,4,14,"South America",Brazil,Bahia,,"Serra do Ramalho, ca. 18 km da cidade, entrada pela agrovila 10.",510,510,-13.5106,-43.7522,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157210,http://sweetgum.nybg.org/images3/1080/397/01806304.jpg
83959732-491f-4fcb-9ccb-61c130fc2bad,NY,PreservedSpecimen,04199931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,granatensis,,"Cayaponia granatensis Cogn.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550373,http://sweetgum.nybg.org/images3/3629/449/04199931.jpg
3369532f-4859-424a-94c7-53d0c53f4d8f,NY,PreservedSpecimen,04199933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,simplicifolia,,"Cayaponia simplicifolia (Naudin) Cogn.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550376,http://sweetgum.nybg.org/images3/3629/451/04199933.jpg
e7c42a02-8b51-451a-bdb2-cecbc6ee90b0,NY,PreservedSpecimen,452723,"D. C. Daly",9839,1998,3,27,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colônia Ipiranga.",,,-10.9531,-69.6581,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",2005,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492185,http://sweetgum.nybg.org/images3/292/503/v-306-00452723.jpg
55a45836-1019-4faa-8f21-f13191623cae,NY,PreservedSpecimen,694641,"L. A. de Lima",236,1992,1,15,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, transecto 2.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82284,http://sweetgum.nybg.org/images3/292/508/v-306-00694641.jpg
bc951f11-416f-4771-a708-c6ce84bc89b6,NY,PreservedSpecimen,229993,"D. C. Daly",8440,1995,3,23,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá. Near river margin, river level going down from high-water mark, river level flux ca. 10 m.",,,-9.65,-68.03,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110688,http://sweetgum.nybg.org/images3/292/500/v-306-00229993.jpg
69f84082-c6b4-4267-93b6-a747ebfbff03,NY,PreservedSpecimen,694649,"D. C. Daly",10690,2001,4,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, BR-307, unfinished road near intersection with Ramal Pentecoste.",,,-7.4003,-73.0211,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,caulobotrys,,"Cayaponia caulobotrys C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82205,http://sweetgum.nybg.org/images3/292/510/v-306-00694649.jpg
168666c5-34ad-4e7c-837f-44310970e773,NY,PreservedSpecimen,694692,"P. G. Delprete",8024,2001,11,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","On road Cruzeiro do Sul-Rio Branco, ca. 25 km from Rio Juruá",240,240,-7.75,-72.28,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,macrocalyx,,"Cayaponia macrocalyx Harms",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703567,http://sweetgum.nybg.org/images3/292/514/v-306-00694692.jpg
1ab0d96a-b99f-41ee-83d3-fde9f4032eb8,NY,PreservedSpecimen,230075,"D. C. Daly",9030,1996,5,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Rio Azul, southern tributary of Rio Moa, 0-3 hours by motor-canoe from confluence.",,,-7.7069,-73.2875,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",cf.;,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110692,http://sweetgum.nybg.org/images3/292/501/v-306-00230075.jpg
ab295502-9d5c-427d-a411-196539a70881,NY,PreservedSpecimen,230092,"D. C. Daly",9196,1996,11,26,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, left bank, Seringal Escondido, Colocaçao Sao Sebastiao [Nauso Pereira da Silva]",,,-8.9939,-69.5508,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",cf.;,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424473,http://sweetgum.nybg.org/images3/292/502/v-306-00230092.jpg
a1d165b8-bfa0-433c-8a3b-e4fafd65a398,NY,PreservedSpecimen,694618,"M. Silveira",1547,1996,11,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, seringal Terra Nova, colocaçao Terra Nova.",,,-9.1117,-69.7947,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,glandulosa,,"Cayaponia glandulosa (Poepp. & Endl.) Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82258,http://sweetgum.nybg.org/images3/292/507/v-306-00694618.jpg
3155b22c-dfc8-40a1-97f1-8a4e6b712efb,NY,PreservedSpecimen,1075740,"M. Silveira",1589,1996,11,26,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direita, seringal Santa Cruz, colocaçao Extrema.",,,-9.0794,-69.6014,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,capitata,,"Cayaponia capitata Harms",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703562,
cd927d40-18f5-4a77-9bbf-64cc3ab4edd4,NY,PreservedSpecimen,694648,"D. C. Daly",10515,2000,12,8,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, right bank, ""Mato Grosso""",,,-8.9711,-72.7144,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,macrocalyx,,"Cayaponia macrocalyx Harms",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82204,http://sweetgum.nybg.org/images3/292/509/v-306-00694648.jpg
6919212f-d2ff-4edd-b646-f7946b0314cf,NY,PreservedSpecimen,763843,"D. C. Daly",10861,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo), left bank, trail from Colocaçao Massaranduba to Coloc. Boca do Rio Branco.",,,-8.92833,-72.5387,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",2005,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82287,http://sweetgum.nybg.org/images3/292/522/v-306-00763843.jpg
e54b29f3-eb47-43f1-979f-bb388cda1808,NY,PreservedSpecimen,763828,"C. Figueiredo",513,1995,1,10,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna. Seringal Itamarati.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110689,http://sweetgum.nybg.org/images3/292/521/v-306-00763828.jpg
985ca319-096e-4b90-ac8d-a9e514180312,NY,PreservedSpecimen,763829,"C. Figueiredo",513,1995,1,10,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna. Seringal Itamarati.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110690,"http://sweetgum.nybg.org/images3/595/191/00763829-01.jpg | http://sweetgum.nybg.org/images3/595/192/00763829-02.jpg"
a2b42928-3812-4406-894b-e09c6aca6622,NY,PreservedSpecimen,676525,"C. Figueiredo",564,1995,1,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Xipamano. Colocaçao Rio Branco.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82274,http://sweetgum.nybg.org/images3/292/506/v-306-00676525.jpg
e864bb44-079a-47d1-8a21-e840ed5031c6,NY,PreservedSpecimen,676527,"C. Figueiredo",564,1995,1,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Xipamano.  Colocação Rio Branco.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821509,http://sweetgum.nybg.org/images3/2166/504/00676527.jpg
eb523d35-61d8-440e-95bb-d5c51d6296ac,NY,PreservedSpecimen,865121,"M. Alves",2598,2002,1,31,"South America",Brazil,Acre,"Rio Branco Mun.","Campus Universitário da Universidade Federal do Acre, Parque Zoobotânico.",195,195,-9.95689,-67.8741,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917080,http://sweetgum.nybg.org/images3/292/525/v-306-00865121.jpg
ff9f7e33-fa97-4571-85fe-44df77f07f94,NY,PreservedSpecimen,865122,"M. Alves",2598,2002,1,31,"South America",Brazil,Acre,"Rio Branco Mun.","Campus Universitário da Universidade Federal do Acre, Parque Zoobotânico.",195,195,-9.95689,-67.8741,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932508,http://sweetgum.nybg.org/images3/2166/569/00865122.jpg
378a4d96-c79a-453b-87cc-c0dfe6db89d1,NY,PreservedSpecimen,763514,"D. C. Daly",9964,1999,3,23,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, upstream from Igarapé Sao Vicente.",,,-9.1808,-70.2542,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110687,http://sweetgum.nybg.org/images3/292/520/v-306-00763514.jpg
9fc9b24d-9e51-4361-ac7b-3a8335fe0715,NY,PreservedSpecimen,1188193,"A. R. S. de Oliveira",345,1995,1,5,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andira",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,amazonica,,"Cayaponia amazonica (Poepp. & Endl.) Cogn.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500682,http://sweetgum.nybg.org/images3/2147/411/01188193.jpg
95cb767a-067b-4d5b-bf7f-fe55a4166778,NY,PreservedSpecimen,676536,"M. Silveira",978,1995,11,17,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direira, Reserva Indígena Praia do Carapana.",,,-8.5475,-71.4775,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,pedatifolia,,"Fevillea pedatifolia (Cogn.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703554,http://sweetgum.nybg.org/images3/2145/452/00676536.jpg
c5d1beac-8e85-4a95-94df-a5e0d385a065,NY,PreservedSpecimen,1188194,"A. R. S. de Oliveira",183,1994,2,7,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Independência, colocaçao Nova Olinda",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61305,http://sweetgum.nybg.org/images3/2147/412/01188194.jpg
96c5eb54-d405-4010-9edd-da523332efdc,NY,PreservedSpecimen,02486498,"A. Quinet",2426,2011,3,16,"South America",Brazil,Amazonas,"Guajará Mun.","Rio Boa Fé, afluente do rio Juruá.",171,,-7.2567,-72.3547,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",cf.;,"M. H. Nee",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701861,http://sweetgum.nybg.org/images3/1657/830/02486498.jpg
c106a066-5dd1-446d-988d-70fb5e75895d,NY,PreservedSpecimen,1281147,"J. F. Stancik",68,2008,2,27,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rebio Uatumã, grade do PPBio.",,,-1.80376,-59.2518,"BioGeomancer, Guide to Best Practices for Georefer",3651.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,granatensis,,"Cayaponia granatensis Cogn.",,"M. H. Nee",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677280,http://sweetgum.nybg.org/images3/460/275/v-306-01281147.jpg
e9447d4d-c6b6-4ff0-84b3-145bb92d325a,NY,PreservedSpecimen,1281148,"J. F. Stancik",85,2008,2,28,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rebio Uatumã, grade do PPBio.",,,-1.80376,-59.2518,"BioGeomancer, Guide to Best Practices for Georefer",3651.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,granatensis,,"Cayaponia granatensis Cogn.",,"M. H. Nee",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677769,http://sweetgum.nybg.org/images3/460/276/v-306-01281148.jpg
a7f4f378-93b1-4669-8bee-5e11518e4cc2,NY,PreservedSpecimen,626582,"J. G. Jardim",983,1997,2,26,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupa, entrada a 7km Serra do Sete Paus, ca. 12km da entrada. Faz. Cruzeiro do Sul.",578,578,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trifoliolata,,"Cayaponia trifoliolata (Cogn.) Cogn.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683144,http://sweetgum.nybg.org/images3/2145/277/00626582.jpg
0564d529-bddc-416b-a300-3d859dcf1591,NY,PreservedSpecimen,626558,"J. G. Jardim",993,1997,2,27,"South America",Brazil,Bahia,"Almadina Mun.","Ba. Rod. Almadina/Ibitupa, entrada a 7km. Serra do Sete Paus, ca. 12km da entrada. Faz. Cruzeiro do Sul.",578,578,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,duckei,,"Cayaponia duckei Harms",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217062,http://sweetgum.nybg.org/images3/2145/253/00626558.jpg
1a33fb7a-e07c-4f5d-960c-6e7c4f1db316,NY,PreservedSpecimen,01806289,"R. A. X. Borges",375,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trifoliolata,,"Cayaponia trifoliolata (Cogn.) Cogn.",cf.;,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157171,http://sweetgum.nybg.org/images3/1080/382/01806289.jpg
5d9dbc92-2cce-46be-9140-6a0890b122cd,NY,PreservedSpecimen,01806280,"J. L. Paixão",957,2006,3,31,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras. Ca. de 7 km no ramal que liga o distrito de Itatingui a Serra",,,-15.2028,-39.4081,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,longifolia,,"Cayaponia longifolia Cogn.",aff.;,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157157,http://sweetgum.nybg.org/images3/1080/373/01806280.jpg
678ace80-dfe6-43a9-b31d-46925551c716,NY,PreservedSpecimen,684572,"S. C. de Sant'Ana",1086,2003,3,7,"South America",Brazil,Bahia,"Boa Nova Mun.","Fazneda São José, a 8.8 km de boa Nova, na estrada para Dario Meira, a 1.4 km do ramal a esq.",850,850,-14.4039,-40.1544,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,trilobata,,"Cayaponia trilobata (Cogn.) Cogn.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832160,http://sweetgum.nybg.org/images3/2145/469/00684572.jpg
c92b9740-d398-4d15-a658-5034fcd0d134,NY,PreservedSpecimen,01806295,"A. M. Amorim",3815,2003,11,25,"South America",Brazil,Bahia,"Cachoeira Mun.","Barragem de Bananeiras. Vale dos Rios, Paraguaçu e Jacuípe.",120,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157189,http://sweetgum.nybg.org/images3/1080/388/01806295.jpg
7b79c5fe-0585-4749-ad25-13dd9c049bb2,NY,PreservedSpecimen,01198073,"R. A. X. Borges",281,2006,12,9,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacã na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e torre da Embratel.",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409479,http://sweetgum.nybg.org/images3/2147/444/01198073.jpg
20f066fe-b26d-4e26-9061-094b4793e0d6,NY,PreservedSpecimen,684567,"J. G. Jardim",2742,2000,2,22,"South America",Brazil,Bahia,"Camamu Mun.","Rd. BA 650.  Camamú/Travessão entrada a 15.7 km da sede municipal.  Faz. Zumbi dos Plamares (assentamento) ca. 1 km da rod. Ca. 6.3 km na viscinal para a Faz. Dandara.",,,-14.015,-39.1389,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,petiolulata,,"Cayaponia petiolulata Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832155,http://sweetgum.nybg.org/images3/2145/464/00684567.jpg
e37fad77-8eec-4350-8e3d-186db65b5cf4,NY,PreservedSpecimen,1033136,"C. Correia",19,2000,7,7,"South America",Brazil,Bahia,"Campo Alegre de Lourdes Mun.","Comunidade Pitomba. Feira de Santana.",500,500,-9.4406,-43.2014,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212039,http://sweetgum.nybg.org/images3/2147/137/01033136.jpg
bd8d8c22-49de-489e-9738-9dfdfc68c401,NY,PreservedSpecimen,1033137,"G. C. P. Pinto",96/86,1986,8,12,"South America",Brazil,Bahia,"Feira de Santana Mun.",SD.24-X-A,,,-12.28,-38.95,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212043,http://sweetgum.nybg.org/images3/2147/138/01033137.jpg
6ec33f90-19f0-4d0b-8eb8-fac27e7fdafc,NY,PreservedSpecimen,684491,"J. G. Jardim",1128,1997,10,17,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia para Itacaré, entrada ca. 1 km da BR-101.  Ramal que leva a fazendas de cacau, margeando o Rio Contas.  Ca. 8 km da entrada.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",cf.;,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832079,http://sweetgum.nybg.org/images3/2145/458/00684491.jpg
