﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1208ea79-4d72-457c-bb7d-40b673d70cf3,NY,PreservedSpecimen,3952836,"D. Thurm",217,1979,9,8,"North America",Mexico,Oaxaca,,"at gas station entering Valle Nacional, Hwy. 175  [map]",137,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244079,http://sweetgum.nybg.org/images3/3379/620/03952836.jpg
ed66c4f7-55fb-4aad-904f-59276c8b5b98,NY,PreservedSpecimen,3952785,"A. Saynes-Vásquez",2951,2002,6,3,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla  NW del rancho San Agustín.",1100,,15.9923,-96.1232,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244028,http://sweetgum.nybg.org/images3/3379/571/03952785.jpg
6ffa0f70-fb96-4efe-8765-6670aa101b35,NY,PreservedSpecimen,3952802,"L. D. Gómez",3363,1970,3,,"Central America","Costa Rica",,,"Coco Island. Wafer",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244045,http://sweetgum.nybg.org/images3/3379/590/03952802.jpg
644a3c02-c71a-48b0-8dd5-60464e10dbd8,NY,PreservedSpecimen,3952809,"S. Poellot",2543a,1966,7,18,"North America",Mexico,Veracruz,,"On the property of Instituto Mexicano del Cafe at Las Animas, highway 56, just west of the  city limits of Jalapa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244052,http://sweetgum.nybg.org/images3/3379/597/03952809.jpg
43e9edf3-53e7-4cfb-893c-376e6e7f88f8,NY,PreservedSpecimen,3952765,"Y. E. J. Mexia",1495,1927,1,15,"North America",Mexico,Jalisco,"San Sebastián del Oeste Mun.","San Sebastian, Sierra Madre Mtns.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244008,http://sweetgum.nybg.org/images3/3503/212/03952765.jpg
d287e469-67dd-4757-8792-3435791e7fd9,NY,PreservedSpecimen,3952808,"C. A. Purpus",1156,1905,5,,"North America",Mexico,Veracruz,,Orizaba,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244051,http://sweetgum.nybg.org/images3/3379/596/03952808.jpg
c201e5a5-b93b-443b-bc51-595b13de7f0c,NY,PreservedSpecimen,3952780,"H. Hernández G.",356-A,1984,8,20,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Ca. 3 Km. al E. de Sta. María por la vereda a Paso Venado.",300,,16.9083,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244023,http://sweetgum.nybg.org/images3/3503/227/03952780.jpg
b1cf91a4-1f61-48cd-af9d-1ff0016b21d6,NY,PreservedSpecimen,3954379,"J. A. Steyermark",88988,1961,2,3,"South America",Venezuela,Bolívar,,"On summit just east of Cerro El Picacho and vicinity, N. of Las Chicharras, 45 kms. north of Tumeremo. Altiplanicie de Nuria.",300,620,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248986,http://sweetgum.nybg.org/images3/3380/098/03954379.jpg
c968062f-9632-49b9-a86f-1f23544b66ea,NY,PreservedSpecimen,3952761,"C. R. Orcutt",3215,1910,4,6,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244004,http://sweetgum.nybg.org/images3/3503/208/03952761.jpg
aa6a00a3-2e0f-4bab-9cb2-e49c5720a771,NY,PreservedSpecimen,3952815,"F. W. Johnson",s.n.,1906,9,26,"North America",Mexico,Veracruz,"Córdoba Mun.",,2800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244058,http://sweetgum.nybg.org/images3/3379/602/03952815.jpg
1c8a717a-2bc1-4b45-8503-2c3121e4a6e4,NY,PreservedSpecimen,3952769,"T. L. Wendt",3380,1981,6,2,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","La Laguna, área de achual viejo cerca del Lienzo Charro.",130,,17.2778,-94.5083,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244012,http://sweetgum.nybg.org/images3/3503/216/03952769.jpg
647dcf52-4380-4272-a923-0643a1a10496,NY,PreservedSpecimen,3952768,"T. L. Wendt",2738,1980,9,25,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Manchón de selva mediana al Norte de El Campamento La Laguna, junto y al N. de la plantación de hule y al O. del Río Cuevas.",125,,17.2875,-94.5125,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244011,http://sweetgum.nybg.org/images3/3503/215/03952768.jpg
8b76559e-c1fe-43b6-8fd6-f6fd658cfdbd,NY,PreservedSpecimen,3952786,"K. Velasco Gutiérrez",85,2002,10,7,"North America",Mexico,Oaxaca,"San Pedro Teutila Mun.","Distrito: Cuicatlán. A 400 m de a brecha a El Faro, 1 km hacia el este de El Faro.",571,,18.0106,-96.6331,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244029,http://sweetgum.nybg.org/images3/3379/572/03952786.jpg
c679991f-d662-4770-b2ca-59603034f06d,NY,PreservedSpecimen,3952773,"J. T. Mickel",2286,1967,7,3,"Central America","Costa Rica",Cartago,,"2 km N of Orosi, near bridge over Rio Navarro.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244016,http://sweetgum.nybg.org/images3/3503/220/03952773.jpg
224623a9-443e-40a6-9d52-0c4f888c517e,NY,PreservedSpecimen,3952794,"J. T. Mickel",1915,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244037,http://sweetgum.nybg.org/images3/3379/582/03952794.jpg
b4ae869e-7cf8-46f9-b43d-2a80bf7bc509,NY,PreservedSpecimen,3952795,"J. T. Mickel",3597,1967,6,20,"Central America","Costa Rica",Puntarenas,,"Monte Verde, ca. 40 km N of Interamerican Highway.",1500,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244038,http://sweetgum.nybg.org/images3/3379/583/03952795.jpg
d25bb4c8-e9e1-4b10-b939-a45efdb35c28,NY,PreservedSpecimen,3952796,"J. T. Mickel",2643,1967,7,11,"Central America","Costa Rica",Cartago,,"1 km SW of Cervantes.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244039,http://sweetgum.nybg.org/images3/3379/584/03952796.jpg
b6369a92-b37f-4e08-bb04-c3c239e73765,NY,PreservedSpecimen,3952799,"J. T. Mickel",2995,1967,7,28,"Central America","Costa Rica",Alajuela,,"La Balsa, 12  km N of San Ramón",950,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244042,http://sweetgum.nybg.org/images3/3379/587/03952799.jpg
0579da05-b185-4885-bf82-336a394d8813,NY,PreservedSpecimen,3952812,Alfaro,6026,1887,3,,"Central America","Costa Rica","San José",,"San José",3400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244055,http://sweetgum.nybg.org/images3/3379/599/03952812.jpg
0369e9d4-6a71-4cf8-926e-a741c66b7b30,NY,PreservedSpecimen,3952813,Alfaro,6959,1896,2,,"Central America","Costa Rica",Cartago,,"Volcan Irazu, Prov. Cartago.",3000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244056,http://sweetgum.nybg.org/images3/3379/600/03952813.jpg
0cf4aa5a-c78a-4840-bd1b-1c4ee6aa2c0a,NY,PreservedSpecimen,1841663,"E. C. Leonard",8125,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059946,http://sweetgum.nybg.org/images3/1010/566/01841663.jpg
a7be2e81-ec50-4a97-bc68-4c8b6f253ce7,NY,PreservedSpecimen,3952774,"F. Morton",105,1928,11,19,"Central America",Guatemala,,,"Südguatemala, Hacienda Palo Gordo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244017,http://sweetgum.nybg.org/images3/3503/221/03952774.jpg
4686bbbc-4460-4c7a-b62b-da08d8d79724,NY,PreservedSpecimen,3952775,"F. Morton",243,1928,12,11,"Central America",Guatemala,,,"Südguatemala, Urwald in Chocola",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244018,http://sweetgum.nybg.org/images3/3503/222/03952775.jpg
d9315ac3-aae3-4647-839b-ed170c560b03,NY,PreservedSpecimen,02692754,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982208,http://sweetgum.nybg.org/images3/2103/875/02692754.jpg
ba5a8b72-8b7f-4bef-9099-3520e1552e91,NY,PreservedSpecimen,3952754,"J. Krieger",2263,2003,7,9,"Central America","Costa Rica",Puntarenas,,"Near to Puebla Rio Negro",1100,,8.875,-82.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243997,http://sweetgum.nybg.org/images3/3503/201/03952754.jpg
40c03e2e-3f0b-4fea-9111-2ab71b2748f2,NY,PreservedSpecimen,03952753,"J. Krieger",2300,2003,7,10,"Central America","Costa Rica",Puntarenas,,"Road between Buenos Aires and Ujarras 1km after the Olan intersection, on the way to Reserva  Indigene, past the pineapple plantations",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243932,http://sweetgum.nybg.org/images3/3503/200/03952753.jpg
d4a2e87e-2f19-46c3-a7c0-04fa898a4483,NY,PreservedSpecimen,3952758,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244001,http://sweetgum.nybg.org/images3/3503/205/03952758.jpg
b7b1f71b-b919-4208-8e0d-ffd4f04b74b9,NY,PreservedSpecimen,1841719,"J. Watson",1008,1981,7,22,"West Indies","Dominican Republic",Peravia,,"6 km north of Sab Larga de Ocoa on the road to Nizao.",,,18.5,-70.25,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060004,http://sweetgum.nybg.org/images3/1010/622/01841719.jpg
cfca3bfa-cb8a-430d-bf1f-30abeebdcb46,NY,PreservedSpecimen,1841753,"G. S. Jenman",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060040,http://sweetgum.nybg.org/images3/1010/656/01841753.jpg
599a6b29-d900-413d-bee0-0a93ca1484d7,NY,PreservedSpecimen,3952793,"A. Molina Rositto",14662,1964,8,14,"Central America",Honduras,"El Paraíso",,"Quebrada Tapahuasca.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244036,http://sweetgum.nybg.org/images3/3379/581/03952793.jpg
c1bfa3b5-f351-43ed-8826-e1bded3fdb4e,NY,PreservedSpecimen,3952756,"M. A. Sundue",1424,2008,1,17,"Central America","Costa Rica",Puntarenas,,"Cantón Buenos Aires. La Flor de La Sabana convenience store and gas station, along road to side of the plaza.",398,,9.1454,-83.3323,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243999,http://sweetgum.nybg.org/images3/3503/203/03952756.jpg
89b97111-9cf9-42e9-a5c3-dfba9db2c530,NY,PreservedSpecimen,876859,"E. G. Britton",509,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,"Vincinty of Mayagüez",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975336,http://sweetgum.nybg.org/images3/162/883/v-003-00876859.jpg
a3da96de-2aaf-4cd9-9d41-60160c2e4e1b,NY,PreservedSpecimen,01841644,"Bro. Clement",824,1923,8,,"West Indies",Cuba,,,"Loma del Gato. Pateragel sur arbustes.",900,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059904,
8cf73d2a-e7e5-4953-8aff-f8936bb9cadc,NY,PreservedSpecimen,1841756,"W. H. Hodge",39,1938,8,29,"West Indies",Dominica,,,"Woodlands on the North River watershed, on the western slopes of Morne Brule, Portsmouth.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060043,http://sweetgum.nybg.org/images3/1010/659/01841756.jpg
1614deb8-7292-4df6-9c6f-77590c003191,NY,PreservedSpecimen,1841750,"W. H. Hodge",2063,1940,3,13,"West Indies",Dominica,,,"Wet, open meadowlands in Providence Valley just west of Laudat.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060035,http://sweetgum.nybg.org/images3/1010/653/01841750.jpg
fdea1c9e-1eda-4240-b076-f07354cbf8e0,NY,PreservedSpecimen,1841757,"W. H. Hodge",2322,1940,3,27,"West Indies",Dominica,,,"At Lisdara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060044,http://sweetgum.nybg.org/images3/1010/660/01841757.jpg
47805765-f364-41c2-a267-88100153eb08,NY,PreservedSpecimen,3952776,"R. Seiler",507,1978,7,11,"Central America","El Salvador",,,,650,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244019,http://sweetgum.nybg.org/images3/3503/223/03952776.jpg
72c7e560-def1-48d6-9c6a-1822556d3dea,NY,PreservedSpecimen,1841748,"S. A. Thompson",8391,1991,6,11,"West Indies",Dominica,"Saint Paul",,"2.5 km ENE of Canefield: Springfield Estate",450,450,15.35,-61.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060033,http://sweetgum.nybg.org/images3/1010/651/01841748.jpg
75568ede-7705-4aa5-87c6-417cd5640aa4,NY,PreservedSpecimen,1841746,"T. G. Yuncker",18082,,,,"West Indies",Jamaica,"Saint Thomas",,"John Crow Mts.
Corn Puss Gap",610,,18.0028,-76.3519,"Georeferencing Quick Reference Guide, Version 2012",1273,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060031,http://sweetgum.nybg.org/images3/1010/649/01841746.jpg
5d69c24c-a199-44f2-8be0-6692d77c16f6,NY,PreservedSpecimen,3952778,"T. G. Yuncker",4910,1934,7,30,"Central America",Honduras,,,"Near Paral, vicinity of Lake Yojoa, Cortez.",640,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244021,http://sweetgum.nybg.org/images3/3503/225/03952778.jpg
00fc9621-e45d-440e-a20f-011217f58b9a,NY,PreservedSpecimen,989752,"F. S. Axelrod",8387,1994,10,26,"West Indies","Puerto Rico",Arecibo,"Río Arriba Barrio","Río Abajo Forest Reserve, at N end of pilot road for proposed Rt 10.",250,250,18.3625,-66.6918,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099123,http://sweetgum.nybg.org/images3/170/462/v-003-00989752.jpg
8d1c761b-2e2d-4068-970b-ea3f54daeb8b,NY,PreservedSpecimen,989749,"F. S. Axelrod",2962,1991,9,23,"West Indies","Puerto Rico",Naguabo,"Río Blanco Barrio","Caribbean National Forest, along closed portion of Rt 191 from gate at Río Caboy to landslide area.",480,500,18.2549,-65.7935,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099118,http://sweetgum.nybg.org/images3/169/411/v-003-00989749.jpg
74963461-485a-4c2f-8b90-4a50424f077b,NY,PreservedSpecimen,1841657,"N. Taylor",535,1906,9,18,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Jiguarito Mt.",1036,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059940,
90e71bb7-06c0-4ec9-b422-43d2c3e9fb3b,NY,PreservedSpecimen,3952777,"T. G. Yuncker",4900,1934,7,30,"Central America",Honduras,Cortés,,"Near the shore of Lake Yojoa",640,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244020,http://sweetgum.nybg.org/images3/3503/224/03952777.jpg
1b7541a9-ea5d-41a2-ace9-744f5fddd0f3,NY,PreservedSpecimen,3952779,"T. G. Yuncker",5903,1936,7,17,"Central America",Honduras,Comayagua,,"Near Siguatepeque.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244022,http://sweetgum.nybg.org/images3/3503/226/03952779.jpg
bf64e77d-e615-434f-a4fe-5819ebba43e5,NY,PreservedSpecimen,671848,"G. B. Hinton",11870,1938,5,23,"North America",Mexico,Michoacán,"Zitácuaro Mun.","Locality Zitácuaro, México.",1910,1910,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809082,http://sweetgum.nybg.org/images3/3500/910/00671848.jpg
4e27b188-fff5-4f38-b3b6-d69aea23bbf2,NY,PreservedSpecimen,1841763,"G. R. Cooley",8202B,1962,1,20,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent. St. Patrick Parish, upper reaches of the Rutland River, epiphytic on Cacao trees. Quite common in such situations.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060050,http://sweetgum.nybg.org/images3/1010/666/01841763.jpg
c5860c56-abea-479f-ac88-69b029ab9af5,NY,PreservedSpecimen,1841765,"S. R. Hill",23949,1992,7,26,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Guest House, Imperial Highway. Between Guest House and garage.",350.52,365.76,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060052,http://sweetgum.nybg.org/images3/1010/668/01841765.jpg
abbb89d5-52ef-4706-a134-6891736ce6cc,NY,PreservedSpecimen,1841667,"A. H. Liogier",24300,1975,11,22,"West Indies","Dominican Republic",,,"En bosque, ladera Este, Loma Isabella de Torres.",780,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059951,
ae7d614d-25ac-4536-87e8-268c30059bb7,NY,PreservedSpecimen,1841680,"A. H. Liogier",25499,1976,10,9,"West Indies","Dominican Republic","San José de Ocoa",,"En bosque, Valle de Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059964,
f2ac8283-029c-4f4f-9ab9-befa0736fabf,NY,PreservedSpecimen,1841679,"A. H. Liogier",11012,1968,5,1,"West Indies","Dominican Republic","Puerto Plata",,"Curabito de Yaroa, Yaroa valley.",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059963,
f1f67f8e-8e40-4f98-9182-c671e8503467,NY,PreservedSpecimen,1841714,"M. M. Mejía Pimentel",4979,1980,4,8,"West Indies","Dominican Republic","La Vega",,"10.7 Km W from autopista duarte on road to Arroyo Prieto and El Río.",,,19.02,-70.52,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059999,
5cc52a7d-92c1-4da8-b731-44e9263e5e9b,NY,PreservedSpecimen,1841712,"M. M. Mejía Pimentel",7413,1980,7,18,"West Indies","Dominican Republic","Puerto Plata",,"9 km. NE of Sonador de Yaroa at Yásica Arriba, in a pasture slope of Río Yásica.",200,,19.63,-70.5917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059997,
