﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53fa624a-5375-40aa-b592-cfc9cc3b9acd,NY,PreservedSpecimen,3710088,"J. R. Crutchfield",483,1965,7,26,"North America","United States of America","New Mexico","Sandoval Co.","Jemez River, Santa Fe National Forest. Approx. 15 mi. NE of Jemez Springs",,,35.8161,-106.525,"Georeferencing Quick Reference Guide, Version 2012",4256.72,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969266,
15984ab2-1eb4-4dad-9478-f78b13771f56,NY,PreservedSpecimen,3710089,"J. R. Crutchfield",3412,1967,7,13,"North America","United States of America",Texas,"Val Verde Co.","Devil's River at bridge on Loop #406 below Lake Walk",,,29.4816,-100.998,"GEOLocate Web Application",3378,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969267,
56f89633-8121-4a9e-bf26-5de10fb493ea,NY,PreservedSpecimen,3710090,"J. R. Crutchfield",1648,1966,6,7,"North America","United States of America",Oklahoma,"Grady Co.","Lake Louis Burtschi",,,34.9665,-98.0718,"Georeferencing Quick Reference Guide, Version 2012",1126.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969268,
6ccde7bf-71ca-4d48-84ba-f125ae6c32c7,NY,PreservedSpecimen,3710091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969269,
ae439c7a-f765-4e41-9bce-2725fc0ebc4f,NY,PreservedSpecimen,3710092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969270,
dc92cd3e-e7c4-4b53-8886-38a6def329b0,NY,PreservedSpecimen,3710093,"B. Ertter",6590,1986,7,7,"North America","United States of America",Idaho,"Elmore Co.","Danskin Peak ca 20 miles due N of Mountain Home, Danskin Lake at head of Timber Gulch (well-used by cattle but still supporting a diverse peripheral flora). Common but mostly floating in water out of reach.",1676,,43.4369,-115.669,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969271,
807220b8-8455-4977-9253-382ba27b93c7,NY,PreservedSpecimen,3710094,"B. Ertter",180/4,1974,9,24,"North America","United States of America",Idaho,"Gem Co.","Payette River near Lethe",,,43.9012,-116.622,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969272,
1544f785-1b0c-4775-9410-88b807e7f409,NY,PreservedSpecimen,3710095,"J. A. Ewan",illegible,1941,10,5,"North America","United States of America",Colorado,"Larimer Co.","Lily Lake, n. of Longs Peak P.O.",2591,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969273,
0dd8f133-8536-423d-9902-4a5501489850,NY,PreservedSpecimen,3710096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969274,
dc32c9cf-ad7b-4cfb-9011-609ec1cd9900,NY,PreservedSpecimen,3710097,"R. D. Dorn",4374,1986,7,13,"North America","United States of America",Wyoming,"Crook Co.",,1433,,44.6395,-104.383,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969275,
65e9c69e-39bd-4c06-8c85-b8ec4f5cc50c,NY,PreservedSpecimen,3710098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969276,
16e91131-bbaa-4996-bbe7-c172ccc060a1,NY,PreservedSpecimen,3710099,"J. B. Leiberg",s.n.,1891,8,,"North America","United States of America",Idaho,,"Lake Pend Oreille.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969277,
3479c597-0e1e-47e5-8628-c6d922e2a786,NY,PreservedSpecimen,3710100,"J. H. Sandberg",1026,1892,8,26,"North America","United States of America",Idaho,,"Shallow water, margin of Lake Pend d’Oreille [Pend Oreille], near Hope.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969278,
bd56e93e-34f0-4aa1-b5c7-bf38b5f067dc,NY,PreservedSpecimen,3710101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969279,
7f952bf0-2c56-43c9-b2fe-915fa3da8cb7,NY,PreservedSpecimen,3710103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969281,
3e617d52-ae65-4d07-838d-b4e982e64607,NY,PreservedSpecimen,3710104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969282,
427b066f-2732-42a9-8a27-126d0e297803,NY,PreservedSpecimen,3710105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969283,
a6ce711c-1589-4b23-bd4f-e315d94b296b,NY,PreservedSpecimen,03996621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296382,
d3d034ca-ea0e-4807-a615-a470377aeb6d,NY,PreservedSpecimen,03996628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296389,
75628a4c-6ba0-4829-9954-a54dfce78f9e,NY,PreservedSpecimen,04206288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Zigadenus,venenosus,gramineus,"Zigadenus venenosus var. gramineus (Rydb.) Walsh ex M.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528203,
f854eed7-49af-408f-b2cc-92809d7162e1,NY,PreservedSpecimen,4069,"P. A. Rydberg",3848,1897,6,28,"North America","United States of America",Montana,"Gallatin Co.","Spanish basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Zigadenus,gramineus,,"Zigadenus gramineus Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746854,http://sweetgum.nybg.org/images3/479/559/00004069.jpg
8f88f994-c009-420d-834c-d341c0f4e584,NY,PreservedSpecimen,3710056,"C. L. Porter",6316,1953,7,10,"North America","United States of America",Colorado,"Jackson Co.","shallow pond near Big Creek Lakes",2621,,40.9516,-106.59,"Georeferencing Quick Reference Guide (Zermoglio et",5338,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969234,http://sweetgum.nybg.org/images3/3182/262/03710056.jpg
1f6027cb-4dc7-41ae-a99c-e7a225b7e2e4,NY,PreservedSpecimen,3709964,"W. M. Canby",,1869,,,"North America",,,,"Lake Superior",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969142,http://sweetgum.nybg.org/images3/3182/176/03709964.jpg
9b40f169-e84d-4ff0-84c2-cc6c2cae1207,NY,PreservedSpecimen,1789021,"F. A. McClure",s.n.,1962,6,16,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994736,http://sweetgum.nybg.org/images3/928/991/01789021.jpg
039c6518-bce7-4e67-86d4-0189d6a69112,NY,PreservedSpecimen,1789022,"F. A. McClure",s.n.,1962,7,16,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994737,http://sweetgum.nybg.org/images3/928/992/01789022.jpg
42cd94a6-487a-47a6-af04-cff714d18abd,NY,PreservedSpecimen,1789023,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994738,http://sweetgum.nybg.org/images3/928/993/01789023.jpg
a859d171-f61f-4986-91f3-347df755560f,NY,PreservedSpecimen,1789024,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994739,http://sweetgum.nybg.org/images3/928/994/01789024.jpg
84122773-4a74-448d-951d-0c21be9fdbc7,NY,PreservedSpecimen,1789025,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994740,http://sweetgum.nybg.org/images3/928/995/01789025.jpg
046beb89-61ff-47aa-aa3f-8a6a97586ef4,NY,PreservedSpecimen,3710044,"H. N. Mozingo",s.n.,1974,9,,"North America","United States of America",Nevada,"Washoe Co.","Grass Lake, Carson Range, near Sky Tavern on the Mount Rose Highway.",2304,,39.338,-119.985,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969222,http://sweetgum.nybg.org/images3/3182/250/03710044.jpg
d545f3fc-b801-448e-b506-407787651c7a,NY,PreservedSpecimen,3710184,"S. Watson",1134,1868,8,,"North America","United States of America",Nevada,,"Ruby Lake.",,,40.1628,-115.492,"Georeferencing Quick Reference Guide, Version 2012",10142,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969363,http://sweetgum.nybg.org/images3/3182/378/03710184.jpg
dbeddbba-38a0-491d-bd83-975827c10117,NY,PreservedSpecimen,04280135,"A. Henry",142,,,,Asia,Taiwan,,,Formosa,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662056,http://sweetgum.nybg.org/images3/3899/876/04280135.jpg
12032b2c-bfce-4c94-b6c3-84c950043d83,NY,PreservedSpecimen,04241621,"W. R. Buck",66805,2021,8,2,"North America","United States of America",Maine,"Washington Co.","in tidally influenced portion of Narraguagus River between River Road and ME 193; rocky river",1,,44.6014,-67.9253,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657271,http://sweetgum.nybg.org/images3/3943/928/04241621.jpg
48238965-fa90-4d22-89eb-f5586e8cf28a,NY,PreservedSpecimen,04241632,"W. R. Buck",66816,2021,8,3,"North America","United States of America",Maine,"Aroostook Co.","E of Griffin Ridge Road just N of ME 163; shallow ponds",136,,46.6839,-68.0597,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657282,http://sweetgum.nybg.org/images3/3943/939/04241632.jpg
fa0804cc-aacc-489f-b1fa-adc42486f839,NY,PreservedSpecimen,04319530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Zigadenus,venenosus,gramineus,"Zigadenus venenosus var. gramineus (Rydb.) Walsh ex M.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697171,http://sweetgum.nybg.org/images3/3939/503/04319530.jpg
4e95f961-7338-402f-9d25-d7a17870cd94,NY,PreservedSpecimen,3710046,"S. P. Churchill",1662,1973,7,9,"North America","United States of America",Nebraska,"Cherry Co.","Ballard Marsh, off Hwy 83, south of Valentine about 20 miles",,,42.5833,-100.55,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969224,http://sweetgum.nybg.org/images3/3182/252/03710046.jpg
8401a4c3-4a88-4673-a7ee-dcd62a7670d3,NY,PreservedSpecimen,3710047,"S. P. Churchill",1540,1973,7,6,"North America","United States of America",Nebraska,"Garden Co.","Island Lake, Crescent Lake, Wildlife Refuge. 25 mi N of Oshkosh",,,41.7179,-102.4,"Georeferencing Quick Reference Guide, Version 2012",4121.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969225,http://sweetgum.nybg.org/images3/3182/253/03710047.jpg
3af6104a-4f92-4e3a-bfa6-fd78c011c228,NY,PreservedSpecimen,3710078,"S. P. Churchill",4519,1974,7,26,"North America","United States of America",Nebraska,"Rock Co.","30 miles South of Bassett on Hwy 183 (3 1/2 miles North of Loup county line).",,,42.1512,-99.5379,"GEOLocate Web Application",38135,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969256,http://sweetgum.nybg.org/images3/3182/284/03710078.jpg
d31660b9-a5a1-4d9d-944f-b51ead8fc9dd,NY,PreservedSpecimen,04274303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625583,http://sweetgum.nybg.org/images3/3856/534/04274303.jpg
eb09d70b-a42b-4162-8de5-459a1885a1f5,NY,PreservedSpecimen,04274323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,,,"Potamogeton gramineus L. x P. alpinus Balb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625603,http://sweetgum.nybg.org/images3/3856/549/04274323.jpg
9893e53a-e475-4948-9534-c34f1afa25dd,NY,PreservedSpecimen,3709957,"B. Maguire",21592,1942,7,8,"North America","United States of America",Utah,"Salt Lake Co.","Dry Lake.",,,40.6416,-111.592,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969135,http://sweetgum.nybg.org/images3/3182/169/03709957.jpg
55d44899-73f5-409e-9655-e21f824e1be0,NY,PreservedSpecimen,4280138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662059,http://sweetgum.nybg.org/images3/3899/878/04280138.jpg
3fcdbba1-0c4e-4302-a496-fe131a48e274,NY,PreservedSpecimen,4280141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662062,http://sweetgum.nybg.org/images3/3899/881/04280141.jpg
d4c144af-6fea-4aad-8924-da75c408d2a0,NY,PreservedSpecimen,4280142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662063,http://sweetgum.nybg.org/images3/3899/882/04280142.jpg
f211acc0-70a6-4430-be0f-9a12bc6f36da,NY,PreservedSpecimen,4280143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662064,http://sweetgum.nybg.org/images3/3899/883/04280143.jpg
2a39d2c1-7276-45fc-892a-1f08755eeaf2,NY,PreservedSpecimen,4280153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662074,http://sweetgum.nybg.org/images3/3899/893/04280153.jpg
9bae0002-6e86-4dbb-a85b-9845a7f5605f,NY,PreservedSpecimen,4280155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662076,http://sweetgum.nybg.org/images3/3899/895/04280155.jpg
29e1ec2c-4da8-4ced-88c7-09d633cab322,NY,PreservedSpecimen,4280156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662077,http://sweetgum.nybg.org/images3/3899/896/04280156.jpg
1c702e27-be14-4bba-9a30-01733e312f40,NY,PreservedSpecimen,4280168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662125,http://sweetgum.nybg.org/images3/3899/908/04280168.jpg
1c0f76e9-85ea-477d-9015-087058933530,NY,PreservedSpecimen,4280149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662070,http://sweetgum.nybg.org/images3/3899/936/04280149.jpg
367fc4d8-5bf1-41ad-b6b8-281363b69432,NY,PreservedSpecimen,04281090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671128,http://sweetgum.nybg.org/images3/3904/449/04281090.jpg
d530591b-1f12-4dfa-98b2-711425e9409f,NY,PreservedSpecimen,4281091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671131,http://sweetgum.nybg.org/images3/3904/450/04281091.jpg
6053116c-5b42-4bd9-9fc8-82e300e79d4b,NY,PreservedSpecimen,4281092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671132,http://sweetgum.nybg.org/images3/3904/451/04281092.jpg
e6a3fb38-e0bd-4ceb-8bdc-c539c12b1adc,NY,PreservedSpecimen,4281093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671133,http://sweetgum.nybg.org/images3/3904/452/04281093.jpg
73847fe0-0dbe-4c56-8bad-4cbeac8a7d4b,NY,PreservedSpecimen,4281094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671134,http://sweetgum.nybg.org/images3/3904/453/04281094.jpg
b6f3bbef-07dd-4eb5-bfc5-34f0976a3e35,NY,PreservedSpecimen,4281095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671135,http://sweetgum.nybg.org/images3/3904/454/04281095.jpg
5325a6ce-ed16-4acb-8c72-63695235e441,NY,PreservedSpecimen,4281096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671136,http://sweetgum.nybg.org/images3/3904/455/04281096.jpg
9e82df6e-5951-4bd1-8dcd-95f6e859b445,NY,PreservedSpecimen,4281097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671137,http://sweetgum.nybg.org/images3/3904/456/04281097.jpg
6cf9626a-abc3-4ade-9ae5-29e0cb5d6fbc,NY,PreservedSpecimen,4281101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671141,http://sweetgum.nybg.org/images3/3904/460/04281101.jpg
42a25a32-80f5-4bac-8834-4c6f613c2c4b,NY,PreservedSpecimen,4281103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671143,http://sweetgum.nybg.org/images3/3904/462/04281103.jpg
6643de64-4194-459e-973d-9e08bb43e8f8,NY,PreservedSpecimen,4281104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671144,http://sweetgum.nybg.org/images3/3904/463/04281104.jpg
65f552aa-7dc3-4aa8-b91f-672ca3b75349,NY,PreservedSpecimen,4281105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671145,http://sweetgum.nybg.org/images3/3904/464/04281105.jpg
c21da395-c526-46a3-bbb9-3a3cd1c5e4d2,NY,PreservedSpecimen,4281106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671146,http://sweetgum.nybg.org/images3/3904/465/04281106.jpg
85622cf9-8208-4400-a189-76ba7813e001,NY,PreservedSpecimen,4281107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671147,http://sweetgum.nybg.org/images3/3904/466/04281107.jpg
b4f7248d-a4e8-41b8-ba87-8792dd5446e9,NY,PreservedSpecimen,4281108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671148,http://sweetgum.nybg.org/images3/3904/467/04281108.jpg
ee4ba45d-ca55-4616-9fd5-049d50839963,NY,PreservedSpecimen,03106820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,gramineus,,"Acorus gramineus Sol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403172,http://sweetgum.nybg.org/images3/2489/538/03106820.jpg
67c2fe85-e36f-4a25-b3cb-a52c30e048b4,NY,PreservedSpecimen,02695144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970194,http://sweetgum.nybg.org/images3/2037/913/02695144.jpg
