﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee98cfcf-0cf2-483e-8686-19ad62f60640,NY,PreservedSpecimen,1294922,"M. M. Mejía Pimentel",7434,1980,7,22,"West Indies","Dominican Republic","La Vega",,"23 Km. W of Autopista Duarte on Road to El Río, at arroyo of Río de la Palma near La Palma.",1000,,18.98,-70.6083,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526722,
41f21180-6923-437b-985b-44a9cc2e9146,NY,PreservedSpecimen,1294906,"M. M. Mejía Pimentel",7677,1980,7,24,"West Indies","Dominican Republic","La Vega",,"On road S of Constanza to El Convento.",1400,1500,18.87,-70.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526706,
57b18397-f70d-4df1-b702-ef85b24a02e2,NY,PreservedSpecimen,1294920,"M. M. Mejía Pimentel",8213,1980,9,18,"West Indies","Dominican Republic",Azua,,"In the lowest areas of the valley at Sabana de Miguel Martin.",1500,,18.65,-70.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526720,
4d96a55c-1772-4202-9b9d-2674b633e1b1,NY,PreservedSpecimen,2821312,"G. V. Nash",080,1901,11,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113427,
f28c93e2-c75e-4e56-887b-e0d685326e46,NY,PreservedSpecimen,2821313,"G. V. Nash",080,1905,10,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, P.H.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113428,
a97ac4f2-d7ed-4c13-be64-bc0182a34cf5,NY,PreservedSpecimen,2821300,"C. L. Lundell",13100,1944,7,19,"North America","United States of America",Texas,"Harris Co.","28 miles from Conroe, between Houston and Conroe",,,29.9054,-95.4561,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113415,http://sweetgum.nybg.org/images3/2295/476/02821300.jpg
afaa1c87-3e9e-4cab-a1ee-94e943cc5ea2,NY,PreservedSpecimen,622451,"G. Davidse",10908,1976,3,8,"South America",Brazil,"São Paulo",,"1 km NE of Juquitiba along Highway 116 to Curitiba.",660,660,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51065,http://sweetgum.nybg.org/images3/1906/399/00622451.jpg
6719004a-e9d2-4620-9715-13410519efe0,NY,PreservedSpecimen,622452,"G. Davidse",10909,1976,3,8,"South America",Brazil,"São Paulo",,"1 km NE of Juquitiba along Highway 116 to Curitiba.",660,660,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51066,http://sweetgum.nybg.org/images3/1906/400/00622452.jpg
ce0d4a2b-c65a-4df8-a88c-875e9d0888fd,NY,PreservedSpecimen,568698,"B. D. Sucre",4247,1968,12,7,"South America",Brazil,"Rio de Janeiro",,"Mata do Judeu, Petrópolis.",700,700,-22.5,-43.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200600,http://sweetgum.nybg.org/images3/1906/136/00568698.jpg
c1de57e7-0f81-49fe-bc6b-37c8f92bf8ae,NY,PreservedSpecimen,719918,"B. V. Skvortzov",6,1962,9,23,"South America",Brazil,"São Paulo","São Paulo Mun.","City of Sao Paulo.  6 1/2 - 7 km SW of center of city, along the Rio Pinheiros, opposite Jockey Club",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525287,http://sweetgum.nybg.org/images3/1408/625/00719918.jpg
413d5e7e-1932-4608-aebe-5fe04acbc620,NY,PreservedSpecimen,1294928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526735,http://sweetgum.nybg.org/images3/389/218/v-035-01294928.jpg
505c7556-8d03-45c7-b874-d7f2fd859123,NY,PreservedSpecimen,2821321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113436,http://sweetgum.nybg.org/images3/2293/507/02821321.jpg
1ce3bfa7-17ca-45b1-ae1b-1ce8a5b23bf4,NY,PreservedSpecimen,02544732,"W. D. Longbottom",16229,2011,9,26,"North America","United States of America",Georgia,"Long Co.","South west of Ludowici, along US Rt. 301 at the Altamaha River, Johnston Station Landing, along the flood plain of the river.",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784078,http://sweetgum.nybg.org/images3/1751/612/02544732.jpg
e54d4180-82e9-4cd2-baf3-c4482d41c929,NY,PreservedSpecimen,2821299,"U. T. Waterfall",8784,1949,6,3,"North America","United States of America",Oklahoma,"LeFlore Co.","6 miles north of Poteau",,,35.1407,-94.6236,"GEOLocate Web Application",23088,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113414,http://sweetgum.nybg.org/images3/2295/475/02821299.jpg
f8eea31c-69a1-4b1b-8595-e2036748e27c,NY,PreservedSpecimen,2821301,"H. K. D. Eggert",s.n.,1898,6,11,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113416,http://sweetgum.nybg.org/images3/2295/477/02821301.jpg
232b1dda-02c2-4927-a06a-54d7a491e993,NY,PreservedSpecimen,2821317,"D. S. Correll",35152,1967,10,16,"North America","United States of America",Texas,"Jefferson Co.","irrigation canal about 1 mile north of Nome, Rte. #326",,,30.0469,-94.408,"Georeferencing Quick Reference Guide, Version 2012",1624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113432,http://sweetgum.nybg.org/images3/2293/503/02821317.jpg
285ecdd5-fddb-4975-9853-4de0d3d6c169,NY,PreservedSpecimen,2821323,"H. M. Kilpatrick",220,1949,10,28,"North America","United States of America",Texas,"Montgomery Co.","12 miles south of Conroe",,,30.1377,-95.4561,"GEOLocate Web Application",21460,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113438,http://sweetgum.nybg.org/images3/2293/509/02821323.jpg
59cd2b09-0763-43cb-b137-e0e1828f41d4,NY,PreservedSpecimen,2821334,"F. W. Thurow",7,1891,,,"North America","United States of America",Texas,"Harris Co.",,,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113449,http://sweetgum.nybg.org/images3/2293/519/02821334.jpg
84321f6f-28b5-4c61-9c7e-31d247805aa3,NY,PreservedSpecimen,2821337,"E. Hall",680,1872,6,6,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113452,http://sweetgum.nybg.org/images3/2293/522/02821337.jpg
3fb9933b-e91f-4da5-ab01-ebf9f4291a8d,NY,PreservedSpecimen,2821344,"J. A. Drushel",10157,1935,6,6,"North America","United States of America",Texas,"Jackson Co.",,,,28.9542,-96.5777,"GEOLocate Web Application",44451,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113459,http://sweetgum.nybg.org/images3/2293/529/02821344.jpg
7303ec6b-b1e7-4391-a2df-3707775d8efd,NY,PreservedSpecimen,2821353,"G. W. Letterman",s.n.,1880,8,,"North America","United States of America",Texas,"Orange Co.",,,,30.1215,-93.7894,"GEOLocate Web Application",11982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113468,http://sweetgum.nybg.org/images3/2293/538/02821353.jpg
0c0d0c74-1fbb-4939-91a0-faf24a167e6c,NY,PreservedSpecimen,2821367,"A. F. Nelson",s.n.,1939,7,22,"North America","United States of America",Texas,"Galveston Co.",,,,29.38,-94.8627,"GEOLocate Web Application",55992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113482,http://sweetgum.nybg.org/images3/2293/552/02821367.jpg
1a3f82a0-0e2e-4c2c-a9b8-47937dd23273,NY,PreservedSpecimen,2821368,"W. D. Longbottom",12706,2009,5,6,"North America","United States of America",Florida,"Marion Co.","Silver Springs, along FL Rt. 315, north of FL Rt. 40, growing along a roadside ditch.",,,29.2314,-82.0089,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113483,http://sweetgum.nybg.org/images3/2295/481/02821368.jpg
06b061ee-2348-4b89-927e-2a9573967e01,NY,PreservedSpecimen,2821374,"G. W. Letterman","28to Britton",1880,8,11,"North America","United States of America",Texas,"Orange Co.",,,,30.093,-93.7366,"GEOLocate Web Application",13166,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113489,http://sweetgum.nybg.org/images3/2295/487/02821374.jpg
dfee8611-989f-49b5-bb8a-6e251c78eb24,NY,PreservedSpecimen,2821375,"C. E. O. Kuntze",25833,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113490,http://sweetgum.nybg.org/images3/2295/488/02821375.jpg
12594b2a-c95e-4e3d-a1e0-5851d0d2e664,NY,PreservedSpecimen,2821377,"G. L. Fisher",374,1937,6,8,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113492,http://sweetgum.nybg.org/images3/2295/490/02821377.jpg
04e98aaf-f3fb-4ad6-9f20-14b521b951e6,NY,PreservedSpecimen,2821378,"G. L. Fisher",s.n.,1937,6,8,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113493,http://sweetgum.nybg.org/images3/2295/491/02821378.jpg
66f17111-2d87-4608-8e1d-11d458329dc3,NY,PreservedSpecimen,2821385,"G. L. Fisher",s.n.,1937,6,8,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113500,http://sweetgum.nybg.org/images3/2295/498/02821385.jpg
142794fc-21f7-4350-8414-4d7d34f68801,NY,PreservedSpecimen,02736891,"W. D. Longbottom",24952,2016,5,18,"North America","United States of America",Florida,"Santa Rosa Co.","US RT. 90, Caroline Street, between Ethel Dixon Street and West Spencer Field Road, roadside ditch.",,,30.6033,-87.151,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255193,http://sweetgum.nybg.org/images3/2354/425/02736891.jpg
0fdb00d4-449a-418a-acac-7cb390c8f957,NY,PreservedSpecimen,02736895,"W. D. Longbottom",24817,2016,5,16,"North America","United States of America",Florida,"Nassau Co.","FL Rt. 200-A1A, the Buccaneer Trail, between William Burgess Boulevard and Dove Road, 0.3 miles east of Nassau County Sheriffs Department, roadside ditch.",,,30.6249,-81.6309,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255333,http://sweetgum.nybg.org/images3/2354/761/02736895.jpg
971d2998-83d1-4230-b540-5032c17eb5e0,NY,PreservedSpecimen,03032403,"W. D. Longbottom",24898,2016,5,18,"North America","United States of America",Florida,"Washington Co.","US Rt. 90 at Choctawhatehee River, swampy woods along flood plain of river.",,,30.7754,-85.8267,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255411,http://sweetgum.nybg.org/images3/2354/677/03032403.jpg
4950fab9-a24c-4b86-8d87-e8c08646b364,NY,PreservedSpecimen,03032404,"W. D. Longbottom",24891,2016,5,17,"North America","United States of America",Florida,"Holmes Co.","Along US Rt. 90, 1/4  mile east of Joe White Road, wet area along roadside at edge of woods.",,,30.7862,-85.6551,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255414,http://sweetgum.nybg.org/images3/2354/678/03032404.jpg
