﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46f2b120-9f83-49dd-ad10-cfe9ec916d8b,NY,PreservedSpecimen,1560866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816743,http://sweetgum.nybg.org/images3/828/161/01560866.jpg
80ab1ac8-1789-48ca-bedf-0a84ef147189,NY,PreservedSpecimen,1560867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816744,http://sweetgum.nybg.org/images3/828/162/01560867.jpg
0dd9a708-905d-4b63-91cc-3ef33fc4c2f0,NY,PreservedSpecimen,1560875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816753,http://sweetgum.nybg.org/images3/990/304/01560875.jpg
71d4cffd-470d-4e3e-bfbd-62526307690e,NY,PreservedSpecimen,1560888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816766,http://sweetgum.nybg.org/images3/828/172/01560888.jpg
de51575b-a719-43ae-966c-0eed295e182f,NY,PreservedSpecimen,1560889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816767,http://sweetgum.nybg.org/images3/828/173/01560889.jpg
c5bbd6d8-21a1-4765-8c29-1f26b4420764,NY,PreservedSpecimen,1560890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816768,http://sweetgum.nybg.org/images3/828/174/01560890.jpg
8ef1a699-4466-49b2-ae36-33ac81e211cc,NY,PreservedSpecimen,1560893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816771,http://sweetgum.nybg.org/images3/990/313/01560893.jpg
1e13c6bd-1f3e-4564-aa94-1ddc692d8d14,NY,PreservedSpecimen,1560903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816781,http://sweetgum.nybg.org/images3/828/184/01560903.jpg
aaa8b12e-5a61-4b27-831e-682ab0c10bb5,NY,PreservedSpecimen,1560909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816787,http://sweetgum.nybg.org/images3/990/318/01560909.jpg
c3d97d6e-31f9-4d7a-b2e1-c408a3bddc58,NY,PreservedSpecimen,1560850,"D. S. Correll",48887,1977,6,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"stone wall about Snug Corner",,,22.5555,-73.878,"Georeferencing Quick Reference Guide, Version 2012",687,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816727,http://sweetgum.nybg.org/images3/828/148/01560850.jpg
f4dffd48-e195-400b-834a-be6fcc6ee5e4,NY,PreservedSpecimen,01560838,"T. G. Yuncker",18157,1958,2,12,"West Indies",Jamaica,"Saint Catherine",,"Slope above Fort Clarence",30,61,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816711,http://sweetgum.nybg.org/images3/990/297/01560838.jpg
d23b8602-69f3-40c4-b98b-fedaa85f73a8,NY,PreservedSpecimen,01164161,"F. A. Michelangeli",1451,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Comunidad 14 de Junio, cerca de la antigua Chivera, entre Imias y Cajobabo",19,19,20.0535,-74.6062,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285392,http://sweetgum.nybg.org/images3/826/745/01164161.jpg
2af6a73b-5b3e-4e73-bd16-83b205577347,NY,PreservedSpecimen,3841603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127388,http://sweetgum.nybg.org/images3/3406/320/03841603.jpg
413ab1b1-1351-4b85-8a9e-6be807fa60c7,NY,PreservedSpecimen,843870,"P. Acevedo-Rodríguez",4375,1991,5,28,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Around lighthouse.",50,50,18.0863,-67.8462,,1000,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901824,"http://sweetgum.nybg.org/images3/141/479/v-196-00843870.jpg | http://sweetgum.nybg.org/images3/990/112/00843870.jpg"
ec4628b7-a15b-4a27-9c9e-f501fb77886b,NY,PreservedSpecimen,843875,"P. Acevedo-Rodríguez",1799,1987,8,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End; Hansen Bay (Eastern part of the Island at the end of Rt. 10).",0,10,18.3417,-64.675,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905186,http://sweetgum.nybg.org/images3/826/591/00843875.jpg
ddc819e6-06bc-4bee-993a-a495ce851f8c,NY,PreservedSpecimen,843873,"P. Acevedo-Rodríguez",2015,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road to Nanny off of Rt. 107 between Horace Mann and Mandal",30,30,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905385,http://sweetgum.nybg.org/images3/826/590/00843873.jpg
92e76d9a-1c8c-4f0a-b655-42f8dd414298,NY,PreservedSpecimen,843877,"P. Acevedo-Rodríguez",5127,1992,8,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Sanders Bay.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906673,http://sweetgum.nybg.org/images3/826/593/00843877.jpg
1053af47-2dcd-4b7c-bb5a-877f8c969bfd,NY,PreservedSpecimen,843872,"P. Acevedo-Rodríguez",5363,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906817,"http://sweetgum.nybg.org/images3/141/481/v-196-00843872.jpg | http://sweetgum.nybg.org/images3/990/113/00843872.jpg"
e7f8dca8-7fe2-4232-8caa-ef96cb6167cb,NY,PreservedSpecimen,843869,"P. Acevedo-Rodríguez",5446,1993,5,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Great Lameshur Bay.",,,18.3186,-64.7233,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906883,http://sweetgum.nybg.org/images3/826/588/00843869.jpg
8dac5adf-7325-42d2-8c35-cb896206e69d,NY,PreservedSpecimen,843876,"P. Acevedo-Rodríguez",11497,2000,9,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Along Rd 82 by Long Point on eastern end of island.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907207,http://sweetgum.nybg.org/images3/826/592/00843876.jpg
b258406c-9091-40d9-9e52-1d9559e10855,NY,PreservedSpecimen,843874,"P. Acevedo-Rodríguez",2693,1989,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Lind point view to Cruz Bay.",120,120,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905741,"http://sweetgum.nybg.org/images3/141/483/v-196-00843874.jpg | http://sweetgum.nybg.org/images3/990/114/00843874.jpg"
7c3a158b-698a-4edf-98b1-bbf625cc9ee0,NY,PreservedSpecimen,3841660,"F. S. Earle",76,1902,4,15,"North America","United States of America",Texas,"Reeves Co.","Toyah Creek",,,31.3935,-103.737,"GEOLocate Web Application",72565,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127445,http://sweetgum.nybg.org/images3/3406/377/03841660.jpg
e258c4d5-4895-461e-bb5f-35088339c2c5,NY,PreservedSpecimen,3841615,"S. R. Hill",18241,1987,7,22,"North America","United States of America",Texas,"Live Oak Co.","Fiesta Marina, Penitas Point, N of Orange Grove near Lake Corpus Christi",,,28.0639,-97.9072,"Georeferencing Quick Reference Guide (Zermoglio et",440,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127400,http://sweetgum.nybg.org/images3/3406/332/03841615.jpg
462fc230-3d79-41e4-a537-f1728d65a236,NY,PreservedSpecimen,1560858,"S. R. Hill",2224,1974,6,19,"West Indies",Bahamas,"Long Island",,"Harbor Point, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816735,http://sweetgum.nybg.org/images3/828/153/01560858.jpg
429c9a00-9bad-419b-81a4-67b1ec81a592,NY,PreservedSpecimen,843871,"A. H. Liogier",10211,1963,8,31,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero beach. (?)",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900531,
bc50ea23-5c02-4002-935f-aa64d47b9bed,NY,PreservedSpecimen,01008626,"A. H. Liogier",29366,1979,9,19,"West Indies","Puerto Rico",,,"Near Santa Isabel.",0,0,17.9666,-66.4039,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111400,
bce8c230-a548-4af3-98a9-adc56e312658,NY,PreservedSpecimen,01008624,"A. H. Liogier",34285,1983,5,12,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111404,
b221680a-1bc7-4ac5-928d-6dd37d7c392b,NY,PreservedSpecimen,01008623,"A. H. Liogier",9152,1962,6,23,"West Indies","Puerto Rico",,,"Guánica State Forest.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111407,
9f3f6e51-83d2-4555-9a5b-61e1d105a414,NY,PreservedSpecimen,01008622,"A. H. Liogier",29549,1979,9,26,"West Indies","Puerto Rico",,,Ensenada.,0,0,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111408,
c7a00b68-cbe2-4b0f-8e73-bb68f65110d7,NY,PreservedSpecimen,1560880,"A. H. Liogier",12658,1968,9,10,"West Indies","Dominican Republic","Elias Piña",,"La Hoya, Mata Yaya, on road from Las Matas to Bánica.",400,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816758,
76a15bc9-7426-408f-a981-429fdbbed7cc,NY,PreservedSpecimen,1560882,"A. H. Liogier",13542,1969,1,27,"West Indies","Dominican Republic",Santiago,,"Piedra Gorda, hills about 20 miles of Santiago on Mao road.",250,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816760,
7bb4134c-40bf-443a-8c07-964ddf65a6f9,NY,PreservedSpecimen,1560883,"A. H. Liogier",13762,1969,2,10,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo area.",0,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816761,
6dd048c1-3d00-4e0c-bdc1-a82c2d2c9e04,NY,PreservedSpecimen,1560881,"A. H. Liogier",15261,1969,5,19,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816759,
8998f7c8-e1d2-48b1-a5a6-9e6094c52243,NY,PreservedSpecimen,1560908,"A. H. Liogier",21192,1974,2,2,"West Indies","Dominican Republic",Valverde,,"Laguna Salada, Mao.",100,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816786,
3cb435e9-8040-4c79-a391-ae66dab783cd,NY,PreservedSpecimen,1560839,"A. H. Liogier",25940,1976,11,11,"West Indies","Dominican Republic",Peravia,,"A orilla de la carretera, Baní.",50,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816716,
a7e0ef54-bbf8-45bf-a61d-4ead926de384,NY,PreservedSpecimen,1560907,"A. H. Liogier",20178,1973,9,15,"West Indies","Dominican Republic","San José de Ocoa",,"En la carretera de S. José de Ocoa.",150,,18.5116,-70.5065,"Georeferencing Quick Reference Guide, Version 2012",3540,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816785,
1a1be49b-d1d3-4c94-8d1b-e25de3bfe264,NY,PreservedSpecimen,1560843,"M. M. Mejía Pimentel",6466,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"1.5 Km. E of E edge of Monte Cristi on Autopista Duarte.",20,,19.85,-71.65,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816720,
02015c8c-104d-4434-9bc4-4c91a88b544e,NY,PreservedSpecimen,1560895,"M. M. Mejía Pimentel",17218,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: 2 Km. Oeste de la caseta del Parque Nacional, cerca punta del oeste de la isla.",30,,18.5,-71.72,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816773,
91ccf723-0e25-4a56-ae90-281f44baab58,NY,PreservedSpecimen,1560877,"W. H. Harris",9634,1907,7,12,"West Indies",Jamaica,,,"Cane River Valley.",91.44,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816755,
60d0d1bf-f173-4396-a6c1-a1a283dc255a,NY,PreservedSpecimen,1560876,"W. H. Harris",9300,1906,7,17,"West Indies",Jamaica,"Saint Catherine",,"Great Goat Island. [Great Goat Island (17.52°N 77.03°WCoordinates: 17.52°N 77.03°W) is a cay located less than a mile off the coast of Jamaica, southwest of the Hellshire Hills. It is part of Saint Catherine Parish]",,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816754,
9c3ebe11-1a92-4ff0-96dd-14b90822ee56,NY,PreservedSpecimen,1560899,"W. H. Harris",9939,1907,9,6,"West Indies",Jamaica,,,"Great Pedro Bay. Growing over shrubs on the sandy beach.",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816777,
400bd361-79a3-4384-b672-db7b8522619e,NY,PreservedSpecimen,1560859,"G. V. Nash",1201,1904,10,20,"West Indies",Bahamas,"Little Inagua",,"Moujean Harbor",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816736,
984bba2b-4318-41f0-b670-0aa147a143b8,NY,PreservedSpecimen,1560872,"G. V. Nash",1602,1905,8,14,"West Indies",Haiti,,,"Gonaives to La Brande",61,152,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816750,
351b6eb0-c8d3-4fbd-8541-aa33450db166,NY,PreservedSpecimen,02578628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836950,http://sweetgum.nybg.org/images3/1805/599/02578628.jpg
e6620d1c-7b2e-4827-b0b0-ae412369f613,NY,PreservedSpecimen,02578649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836978,http://sweetgum.nybg.org/images3/1805/620/02578649.jpg
647f3d3b-0f6b-419e-b4b5-f72b2c7ddbbb,NY,PreservedSpecimen,1560860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816737,http://sweetgum.nybg.org/images3/828/155/01560860.jpg
c9e41ac1-0dcc-489c-a57e-2743b705b42a,NY,PreservedSpecimen,1560861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816738,http://sweetgum.nybg.org/images3/828/156/01560861.jpg
234ee78d-1329-45ce-88dd-c7d2c409178f,NY,PreservedSpecimen,1560884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816762,http://sweetgum.nybg.org/images3/990/310/01560884.jpg
2f939159-0f47-44b4-92c5-1fee213f058b,NY,PreservedSpecimen,1560887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816765,http://sweetgum.nybg.org/images3/828/171/01560887.jpg
8d5ae68f-2140-4c2b-8b11-4ee293295c44,NY,PreservedSpecimen,1560885,"J. J. Jiménez",1934,1950,3,26,"West Indies","Dominican Republic",Santiago,,"La Herradura, en los Cerros.",250,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816763,http://sweetgum.nybg.org/images3/990/311/01560885.jpg
