﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb30f3a6-cddb-46ca-bcdf-991ba3fee53a,NY,PreservedSpecimen,3347676,"J. H. Lehr",570,1954,9,21,"North America","United States of America","New York","Rockland Co.","North end river road, Tallman Mountain Park, Palisades Interstate Park, Orangetown Township.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,ambrosioides,,"Dysphania ambrosioides (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668486,http://sweetgum.nybg.org/images3/3212/423/03347676.jpg
70e63aee-e3cb-41ee-a0b7-94d61d4e0bd7,NY,PreservedSpecimen,3134006,"J. H. Lehr",1868,1977,4,22,"North America","United States of America",Arizona,"Pima Co.","Tanque Verde Rd. between Tanque Verde & Redington",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,gracile,,"Porophyllum gracile Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409070,http://sweetgum.nybg.org/images3/2560/652/03134006.jpg
66fbd2d7-9e53-486b-8283-d6100006801f,NY,PreservedSpecimen,2885967,"J. H. Lehr",14050,1976,7,22,"North America","United States of America",Arizona,"Navajo Co.","Rainbow Lake",2073,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,acutus,,"Schoenoplectus acutus (Muhl. ex Bigelow) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208391,http://sweetgum.nybg.org/images3/2344/360/02885967.jpg
efaa8062-0a37-454a-87a4-b79e0ea94d99,NY,PreservedSpecimen,3563136,"J. H. Lehr",254,1955,8,23,"North America","United States of America","New York","Rockland Co.","South side Big Tree Road north of Palisades Interstate Parkway, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Penthoraceae,Penthorum,sedoides,,"Penthorum sedoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877684,http://sweetgum.nybg.org/images3/3502/170/03563136.jpg
d9acba89-952e-4210-8874-e920613944b3,NY,PreservedSpecimen,3294374,"J. H. Lehr",439,1954,8,24,"North America","United States of America","New York","Rockland Co.","Cedar Pond Brook, Stony Point Municipal Playground, Stony Point Township",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,ringens,,"Mimulus ringens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596570,http://sweetgum.nybg.org/images3/2748/156/03294374.jpg
904c6542-dfc0-4adc-b146-655cb7f24aab,NY,PreservedSpecimen,3700823,"J. H. Lehr",1172,1963,8,25,"North America","United States of America","New York","Rockland Co.","West side St. Regis Paper plate, north side Rt. 59A, Clarkstown Township",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffia,columbiana,,"Wolffia columbiana H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953687,http://sweetgum.nybg.org/images3/3254/626/03700823.jpg
a1c713de-543c-4b09-9304-adbfe0ef4a68,NY,PreservedSpecimen,3497917,"J. H. Lehr",436B,1955,6,25,"North America","United States of America","New York","Rockland Co.","North side A. & P. parking area, south side Maple Av., west of Main Street, Spring Valley, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777141,http://sweetgum.nybg.org/images3/2995/509/03497917.jpg
36ff706e-9a48-44ca-b612-60c6a63812a4,NY,PreservedSpecimen,3197719,"J. H. Lehr",945,1957,6,25,"North America","United States of America","New York","Rockland Co.","West side Herrick Av., north of Maple Av., Ramapo Township.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,officinale,,"Sisymbrium officinale (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510287,http://sweetgum.nybg.org/images3/2729/594/03197719.jpg
94099862-c1ff-4e52-82ad-360032fe9546,NY,PreservedSpecimen,3546243,"J. H. Lehr",24,1954,5,25,"North America","United States of America","New York","Rockland Co.","Saddle River, no. of Smith Hill Road, Ramapo Township",134,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855546,http://sweetgum.nybg.org/images3/3274/551/03546243.jpg
e54d8326-d5d5-4116-b369-f7d0758e4828,NY,PreservedSpecimen,3571183,"J. H. Lehr",663A,1954,5,25,"North America","United States of America","New York",,"Saddle River, east shore, north of Smith Hill Road, Tallman",134,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3864235,http://sweetgum.nybg.org/images3/3275/313/03571183.jpg
3f9d16d8-0447-42d4-99b4-d9acb5b2cc82,NY,PreservedSpecimen,2906730,"J. H. Lehr",1130,1973,9,26,"North America","United States of America",Arizona,"Maricopa Co.","Cactus Road at North 22 Street",351,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231413,http://sweetgum.nybg.org/images3/2498/544/02906730.jpg
ace43b9a-a64c-4b1e-8035-3a136cd5683e,NY,PreservedSpecimen,3768883,"J. H. Lehr",1188,1963,7,27,"North America","United States of America","New York","Rockland Co.","Orangetown Township, East side Hackensack River at Fitfth Avenue",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,americanum,,"Ribes americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058340,http://sweetgum.nybg.org/images3/3369/502/03768883.jpg
0362a283-3c3a-4394-8449-e8077719c66b,NY,PreservedSpecimen,3699474,"J. H. Lehr",844,1955,6,28,"North America","United States of America","New York","Rockland Co.","North side parking area, Iona Island, Bear Mountain - Harriman Section, Palisades Interstate Park, Stony Point Township",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Peltandra,virginica,,"Peltandra virginica (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950256,http://sweetgum.nybg.org/images3/3502/294/03699474.jpg
8a586db2-933a-4b30-ab00-64696ca846ac,NY,PreservedSpecimen,3571182,"J. H. Lehr",663,1952,5,28,"North America","United States of America","New York","Rockland Co.","Saddle River, east shore, north of Smith Hill Road, Tallman",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3864234,http://sweetgum.nybg.org/images3/3275/312/03571182.jpg
46531428-12eb-49c9-9964-4a469c001949,NY,PreservedSpecimen,3573431,"J. H. Lehr",155,1955,5,30,"North America","United States of America","New York","Rockland Co.","North side Long Clove Rd., Clarkestown Township",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,pubescens,,"Polygonatum pubescens (Willd.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868024,http://sweetgum.nybg.org/images3/3277/396/03573431.jpg
dbd34853-23de-4949-8237-9b94d34c0c9f,NY,PreservedSpecimen,3152905,"J. H. Lehr",1012,1959,5,30,"North America","United States of America","New York","Rockland Co.","West side river road north of parking area Hook Mountain Park, Clarkestown Township",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabidopsis,thaliana,,"Arabidopsis thaliana (L.) Heynh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403009,http://sweetgum.nybg.org/images3/2634/215/03152905.jpg
54a92fcb-db55-4d55-a1d8-82c3fae18c0e,NY,PreservedSpecimen,3366433,"J. H. Lehr",1076,1960,5,30,"North America","United States of America","New York","Rockland Co.","East side Erie Railroad Tracks between Spook Rock Road and Route 59, Ramapo Township.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anthriscus,sylvestris,,"Anthriscus sylvestris (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705045,http://sweetgum.nybg.org/images3/2904/526/03366433.jpg
f0d6d817-c134-4f85-9c06-972ec42a2b00,NY,PreservedSpecimen,2803952,"J. H. Lehr",575,1954,8,31,"North America","United States of America","New York","Rockland Co.","South side entrance road, Iona Island, Stony Point Township. Sea level.",3,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,novae-angliae,,"Bolboschoenus novae-angliae (Britton) S.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095179,http://sweetgum.nybg.org/images3/3205/980/02803952.jpg
29f09b6c-c882-44dc-8ebd-a81fb0858a49,NY,PreservedSpecimen,3457311,"J. H. Lehr",1069,1961,7,31,"North America","United States of America","New York","Rockland Co.","Clarkestown Township, Southwest side Palisades interstate Parkway and Rt.59A crossing",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728792,http://sweetgum.nybg.org/images3/2940/549/03457311.jpg
a1e0bb01-7324-42ae-8586-04c1d0ac5491,NY,PreservedSpecimen,3571181,"J. H. Lehr",663B,1954,5,31,"North America","United States of America","New York","Rockland Co.","Saddle River, east shore, north of Smith Hill Road, Tallman",134,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3864233,http://sweetgum.nybg.org/images3/3275/311/03571181.jpg
2134f9e3-698d-470f-9a04-e29450270cd6,NY,PreservedSpecimen,3537258,"J. H. Lehr",688,1954,6,2,"North America","United States of America","New York","Rockland Co.","South side trail to summit of Hook Mtn, near base at 9W",137,,41.12,-73.9242,"Georeferencing Quick Reference Guide (Zermoglio et",988,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,nigrum,,"Vincetoxicum nigrum (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850966,http://sweetgum.nybg.org/images3/3033/920/03537258.jpg
c3e0d453-cb2b-4c96-991b-7b3267d374b5,NY,PreservedSpecimen,2909033,"J. H. Lehr",390,1955,6,12,"North America","United States of America","New York","Rockland Co.","east side Central Highway, south of summit",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,florentinum,,"Hieracium florentinum All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237665,http://sweetgum.nybg.org/images3/2499/306/02909033.jpg
ddacf84e-03e9-49c6-a932-321130cbc8f5,NY,PreservedSpecimen,2845773,"J. H. Lehr",611,1954,10,12,"North America","United States of America","New York","Rockland Co.","shore of pond, Van Houten Fields, west Nyack",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,autumnalis,,"Fimbristylis autumnalis (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157482,http://sweetgum.nybg.org/images3/2302/460/02845773.jpg
941009db-dcb3-4218-a3ea-a661b6e9b064,NY,PreservedSpecimen,1411552,"J. H. Lehr",760,1954,8,29,"North America","United States of America","New York","Rockland Co.","north side Rt. 59A, east of Palisades Interstate Parkway crossing",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,chinense,,"Lycium chinense Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675656,http://sweetgum.nybg.org/images3/473/539/v-287-01411552.jpg
fb64bbfb-ad18-4fd3-90f7-5792788679ae,NY,PreservedSpecimen,2580664,"J. H. Lehr",993,1956,9,3,"North America","United States of America","New York","Rockland Co.","south side Rt. 202, hillside east of Rt. 45",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,violacea,,"Lespedeza violacea (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834918,http://sweetgum.nybg.org/images3/2115/452/02580664.jpg
f12c9f75-39a8-4ce5-87b6-3324f73a02c0,NY,PreservedSpecimen,3109601,"J. H. Lehr",995A,1958,9,23,"North America","United States of America","New York","Rockland Co.","southwest corner Friend and Fisher Streets, Congers",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,perfoliatum,perfoliatum,"Silphium perfoliatum L. var. perfoliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348493,http://sweetgum.nybg.org/images3/2570/284/03109601.jpg
2f40d570-8805-49c0-b95c-9373ff5d4227,NY,PreservedSpecimen,3109616,"J. H. Lehr",995B,1958,9,23,"North America","United States of America","New York","Rockland Co.","southwest corner Friend and Fisher Streets, Congers",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,perfoliatum,perfoliatum,"Silphium perfoliatum L. var. perfoliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348508,http://sweetgum.nybg.org/images3/2570/295/03109616.jpg
2a1b1e6d-3c8f-47dc-95f0-1d39ad12ea6b,NY,PreservedSpecimen,3158586,"J. H. Lehr",977,1957,9,16,"North America","United States of America","New York","Rockland Co.","Northeast border of DeForrest Reservoir, north of New City-Congers Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426605,http://sweetgum.nybg.org/images3/2854/828/03158586.jpg
4c6ac11b-e8ef-49c4-9c2a-6f510655acce,NY,PreservedSpecimen,2855857,"J. H. Lehr",380,1958,7,20,"North America","United States of America","New York","Rockland Co.","East side West Shore railroad tracks south of Congers station",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170580,http://sweetgum.nybg.org/images3/2397/063/02855857.jpg
1fac2017-e2a8-4986-8ddb-41a493b71372,NY,PreservedSpecimen,2781739,"J. H. Lehr",1009,1959,5,30,"North America","United States of America","New York","Rockland Co.","West side road above river, Hook Mountain Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Duchesnea,indica,,"Duchesnea indica (Andrews) Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092055,http://sweetgum.nybg.org/images3/2487/679/02781739.jpg
9d36f832-f3d7-4e53-bcfb-683fdd35455c,NY,PreservedSpecimen,2686228,"J. H. Lehr",1102,1960,5,30,"North America","United States of America","New York","Rockland Co.","North side Rt. 59 between Rt. 304 and West Nayack",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,alumnus,,"Rubus alumnus L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188244,http://sweetgum.nybg.org/images3/2421/538/02686228.jpg
75336a34-40af-45de-b817-301bf43a1aab,NY,PreservedSpecimen,2833787,"J. H. Lehr",1086,1961,9,13,"North America","United States of America","New York","Rockland Co.","West side St. Anthony's Cemetary Rt. 59A, Nanuet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,coelestinum,,"Eupatorium coelestinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164390,http://sweetgum.nybg.org/images3/2470/912/02833787.jpg
630823e8-67dd-4d2b-9239-1ab73d20be2b,NY,PreservedSpecimen,02867943,"J. H. Lehr",1153,1962,7,15,"North America","United States of America","New York","Rockland Co.","South side Rt. 59, west of Middletown Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,licens,,"Rubus licens L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205914,http://sweetgum.nybg.org/images3/2441/860/02867943.jpg
976fb2de-2dba-49cc-a229-a262801d3a32,NY,PreservedSpecimen,3139220,"J. H. Lehr",547,1958,8,24,"North America","United States of America","New York","Rockland Co.","South side New York State Thruway entrance road west of Grandview Avenue, Nanuet",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,punctata,,"Persicaria punctata (Elliott) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380898,http://sweetgum.nybg.org/images3/2837/000/03139220.jpg
3f68ac92-30e0-48c5-9e0c-24b136cdc043,NY,PreservedSpecimen,1737344,"J. H. Lehr",659,1954,11,4,"North America","United States of America","New York","Rockland Co.","West side Route 9W, besides Swartout Lake",15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944749,http://sweetgum.nybg.org/images3/878/500/1737344.jpg
a97ce455-a623-4cf6-b8b9-14325b978661,NY,PreservedSpecimen,3506402,"J. H. Lehr",1122,1962,8,15,"North America","United States of America","New York","Rockland Co.","Summit, Hook Mountain, Hook Mountain Section, Palisades Interstate Park",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,rupestris,,"Selaginella rupestris (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787926,http://sweetgum.nybg.org/images3/2936/183/03506402.jpg
06a728ee-64bc-4ed9-b04e-cf1c231a759e,NY,PreservedSpecimen,3329529,"J. H. Lehr",282,1956,11,1,"North America","United States of America","New York","Rockland Co.","Rear Price residence, South Mountain Road, east of Rt. 304",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770458,http://sweetgum.nybg.org/images3/2916/211/03329529.jpg
497649cf-cee0-4a1e-9693-2923c0ce7a0e,NY,PreservedSpecimen,3528239,"J. H. Lehr",365,1954,6,2,"North America","United States of America","New York","Rockland Co.","East side of trail, north of summit, Hook Mtn.",222,,41.1217,-73.9184,"Georeferencing Quick Reference Guide (Zermoglio et",220,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,quadrifolia,,"Asclepias quadrifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818410,http://sweetgum.nybg.org/images3/3004/722/03528239.jpg
f49aa5d8-1bb9-4d49-87ba-a233c4122f37,NY,PreservedSpecimen,4009953,"J. H. Lehr",1000,1958,8,4,"North America","United States of America","New York","Rockland Co.","North side Ridge Road north of DeForrest Reservoir",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,marginata,,"Euphorbia marginata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315510,http://sweetgum.nybg.org/images3/3851/076/04009953.jpg
32389bd5-65dc-42e7-a20b-4029909e642b,NY,PreservedSpecimen,198894,"J. H. Lehr",148,1954,4,20,"North America","United States of America","New York","Rockland Co.","East side branchlet, Saddle River, no. Smith Hill Road, Tallman.",134.1,134.1,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,"T. M. Koyama",1989,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233797,http://sweetgum.nybg.org/images3/1853/354/00198894.jpg
49a30691-b0a3-4340-81b5-32c094f54f54,NY,PreservedSpecimen,01453604,"J. H. Lehr",1072,1961,8,24,"North America","United States of America","New York","Rockland Co.","Scotland Road at Garden State Parkway intersection, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731323,http://sweetgum.nybg.org/images3/3855/100/01453604.jpg
8bcba60e-6b78-4b92-9d04-2d754620cc86,NY,PreservedSpecimen,01454297,"J. H. Lehr",493,1954,8,10,"North America","United States of America","New York","Rockland Co.","Beside railroad tracks south of Rt. 202, Mt. Ivy, Ramapo Township",131,,41.1868,-74.0349,"GEOLocate Web Application",2464,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741953,http://sweetgum.nybg.org/images3/3858/181/01454297.jpg
cf5be4c6-9794-4c14-b21b-ba145840b165,NY,PreservedSpecimen,02791626,"J. H. Lehr",736,1954,10,31,"North America","United States of America","New York","Rockland Co.","Rear of Price residence beside brook, South Mountain Road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,carmichaelii,,"Aconitum carmichaelii Debeaux",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086151,http://sweetgum.nybg.org/images3/2199/861/02791626.jpg
180ad815-f75f-4c18-8861-85c1e62607ee,NY,PreservedSpecimen,01111508,"J. H. Lehr",302,1958,7,21,"North America","United States of America","New York","Rockland Co.","South side South Mountain Road, west of Route 304, Clarkstown Township",,,41.1852,-74.0002,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,helleborine,,"Epipactis helleborine (L.) Crantz",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275026,http://sweetgum.nybg.org/images3/283/062/v-066-01111508.jpg
78191f41-0c36-4b4f-aae6-5264e4957b9c,NY,PreservedSpecimen,2681855,"J. H. Lehr",538,1954,9,6,"North America","United States of America","New York","Rockland Co.","West side Wanamaker Road, south of Route 202",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Campsis,radicans,,"Campsis radicans (L.) Bureau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942161,http://sweetgum.nybg.org/images3/1947/512/02681855.jpg
7212786e-4b1b-4224-996a-2c53092521cb,NY,PreservedSpecimen,00852957,"J. H. Lehr",1092,1961,10,25,"North America","United States of America","New York","Rockland Co.","Spring Valley, Ramapo Township. North border A. & P. parking lot, Maple and North Madison Avenues",,,41.1132,-74.0438,"GEOLocate Web Application",2908,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987942,http://sweetgum.nybg.org/images3/472/091/V-287-00852957.jpg
c90b82a8-0a49-4552-a165-189d6b7c5ab8,NY,PreservedSpecimen,00759964,"J. H. Lehr",648,1961,9,5,"North America","United States of America","New York","Rockland Co.","Ramapo Township, Suffern, dirt road east of Wanamaker Road",,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,emulans,,"Solanum emulans Raf.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911396,http://sweetgum.nybg.org/images3/1257/866/00759964.jpg
a43676ca-1b60-449a-8fa1-06b5279cccb7,NY,PreservedSpecimen,1699992,"J. H. Lehr",1215,1966,9,10,"North America","United States of America","New York","Rockland Co.","Road beside river, Tallman [State] Mountain Park, Palisades Interstate Park, Orangetown Township.",,,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,multicaulis,,"Eragrostis multicaulis Steud.",,"R. J. Schmidt",2023,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432497,http://sweetgum.nybg.org/images3/987/174/1699992.jpg
13952fa7-8252-4791-9797-b619a208b9e8,NY,PreservedSpecimen,4234263,"J. H. Lehr",s.n.,1973,7,21,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mountain Lake, Mingus Mountain Road",2195,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,edulis,,"Valeriana edulis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557170,http://sweetgum.nybg.org/images3/3785/758/04234263.jpg
35bf343b-0b84-41c0-8251-2c7b06bde82c,NY,PreservedSpecimen,4234239,"J. H. Lehr",L499,1981,7,23,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Lake, Mingus Mountain Road",1829,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,edulis,,"Valeriana edulis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557146,http://sweetgum.nybg.org/images3/3785/735/04234239.jpg
684e87ea-5fbd-4f9e-890a-243d7971c9a4,NY,PreservedSpecimen,4225592,"J. H. Lehr",173,1954,6,26,"North America","United States of America","New York","Rockland Co.","Hemlock grove, west side Christmas Hill Road, north of Cherry Lane",152,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,elliptica,,"Pyrola elliptica Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548909,http://sweetgum.nybg.org/images3/3777/399/04225592.jpg
58dbde5a-6743-41ae-8be4-20534284ac5f,NY,PreservedSpecimen,4226722,"J. H. Lehr",122,1955,7,3,"North America","United States of America","New York","Rockland Co.","Trail to summit High Tor beginning at Rt. 304",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Monotropa,uniflora,,"Monotropa uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550067,http://sweetgum.nybg.org/images3/3778/443/04226722.jpg
f6974acd-3867-497a-bb86-b707caaaea8b,NY,PreservedSpecimen,3836507,"J. H. Lehr",46,1954,8,17,"North America","United States of America","New York","Rockland Co.","Squirrel Swamp, Bear Mt.-Harriman section, Palisades Interstate Pk.",0,335,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,purpurea,,"Sarracenia purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115106,http://sweetgum.nybg.org/images3/3244/675/03836507.jpg
f5915c36-c9d9-4a00-ae6c-e5d61ab987b8,NY,PreservedSpecimen,3838663,"J. H. Lehr",215,1954,8,24,"North America","United States of America","New York","Rockland Co.","Shore of Lily Pond, Bear Mountain-Harriman Section, Palisades Interstate Park, Ramapo Township.",305,305,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118116,http://sweetgum.nybg.org/images3/3239/030/03838663.jpg
