﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26aa5c92-dad0-46bc-b7ee-f1db72e93ca9,NY,PreservedSpecimen,3731959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987606,
0228d5b6-aa2b-47f6-b974-e664a7016269,NY,PreservedSpecimen,3731960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987607,
ddaf7d85-f3c8-40be-898d-7fc244a06aa8,NY,PreservedSpecimen,3731961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987608,
8a1c4ed6-9fb1-48bc-84c9-7c2f58eaa280,NY,PreservedSpecimen,3731962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987609,
99abdd23-fb4f-4771-820e-e6393d08a5a9,NY,PreservedSpecimen,3731963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987610,
ad1b4e48-8758-44ea-8270-ea98bc6fa5ca,NY,PreservedSpecimen,3731964,"E. P. Bicknell",43,1896,8,20,"North America","United States of America",Maine,"York Co.","Chase's Pond, York Harbor, York, Maine and Vicinity.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987611,
6bd1d7a0-5176-477d-8510-fe57754c6063,NY,PreservedSpecimen,3731965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987612,
6a82e555-f3d7-4744-afef-6a4a12ac5706,NY,PreservedSpecimen,3731966,"J. H. Christ",2101,1932,9,13,"North America","United States of America",Idaho,"Boundary Co.","Naples. In Stampede Lake.",,,48.5546,-116.406,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987613,
be386a56-3932-4d03-a86b-d811c7434a09,NY,PreservedSpecimen,3731967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987614,
0a97e4d2-6c31-43cb-9e0b-c703c3302095,NY,PreservedSpecimen,3731968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987615,
d9795917-0c5b-4a46-9fab-b53dc5e2941d,NY,PreservedSpecimen,3731970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987617,
15fb9fc8-9ccf-4874-b459-dda61d9f4ecd,NY,PreservedSpecimen,3731971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987618,
8be19a1c-a4f1-485c-abe0-06f136c90346,NY,PreservedSpecimen,3731972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987619,
027c1f46-d7c9-4bf2-82e7-22dfa1ddce38,NY,PreservedSpecimen,3731973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987620,
9a805c4e-a348-4dd1-a301-88e22a4ff8bc,NY,PreservedSpecimen,3731974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987621,
4d092bd7-de6a-497e-a5c4-fd2d959c2ea6,NY,PreservedSpecimen,3731975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987622,
1f3a253f-a773-41fb-bd21-6d0a8a2c5854,NY,PreservedSpecimen,3731976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987623,
0caebb5d-aae1-418c-b9bc-e5a007e8b1a8,NY,PreservedSpecimen,3731977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987624,
5d58a6db-af0d-4257-a873-e165515f4bab,NY,PreservedSpecimen,3731978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987625,
59b62c4c-0ca4-46f5-8b26-155dbe7ff655,NY,PreservedSpecimen,3731980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987627,
54b65d03-51be-48fb-8d36-31532ef54fb9,NY,PreservedSpecimen,3731981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987628,
c24d3016-47d3-4674-b980-7fe776355719,NY,PreservedSpecimen,3731982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987629,
d53f0c4d-2a74-4123-8e38-f89121fda95a,NY,PreservedSpecimen,3731983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987630,
34780c76-af19-4202-b03a-cf3784d3d49e,NY,PreservedSpecimen,3731984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987631,
99309c65-287e-465e-aa35-e50bc8d26795,NY,PreservedSpecimen,3731985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987632,
7e116885-7f8f-4114-96e5-6ef59c311c09,NY,PreservedSpecimen,3731986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987633,
a9d8ea63-8c2a-4d4f-bb5e-666db522b7e8,NY,PreservedSpecimen,3909290,"G. Stevens",91-929,2001,7,10,"North America","United States of America","New York","Dutchess Co.","Beaver Pond, Camp Rising Sun for Girls, Little Wappinger Creek below beaver pond. Rock City USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276930,
391b530d-9bf4-4286-8682-0eb678637688,NY,PreservedSpecimen,3909801,"E. Kiviat",89-179,1989,7,19,"North America","United States of America","New York","Dutchess Co.","Wetland CO-26, South Pool, 2.0 km S of Boston Corner, Copake USGS Quad map",227,,42.032,-73.5167,"GEOLocate Web Application",2357,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287128,
be22c0e2-429c-40e2-8413-865890c7e9f1,NY,PreservedSpecimen,3731818,"S. P. Churchill",1767,1973,7,12,"North America","United States of America",Nebraska,"Cherry Co.","North side of Dewey Lake, Valentine National Wildlife Refuge",,,42.5473,-100.638,"Georeferencing Quick Reference Guide, Version 2012",2369,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987465,http://sweetgum.nybg.org/images3/3192/360/03731818.jpg
776fc48a-f3f3-4259-a546-958cd23acd4e,NY,PreservedSpecimen,03692010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931622,http://sweetgum.nybg.org/images3/3005/688/03692010.jpg
8e84f2e1-e420-4426-bdb9-7da6f47e8c03,NY,PreservedSpecimen,02729456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053532,http://sweetgum.nybg.org/images3/2211/511/02729456.jpg
34777c38-604e-4c80-b994-7706854c2757,NY,PreservedSpecimen,03097709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333923,http://sweetgum.nybg.org/images3/2437/128/03097709.jpg
94e79653-74f1-4862-92d9-a8ed402c02ca,NY,PreservedSpecimen,233008,"T. G. Yuncker",1074,1941,8,31,"North America","United States of America",Indiana,"Kosciusko Co.","Margin of Dewart Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,robusta,"Najas flexilis var. robusta Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378153,http://sweetgum.nybg.org/images3/3191/182/00233008.jpg
9dea2305-abf0-46b4-a455-eec6ffd1f774,NY,PreservedSpecimen,233009,"W. H. Welch",2111,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Lake Tippecanoe, Oswego",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745842,http://sweetgum.nybg.org/images3/3191/183/00233009.jpg
f621f160-c9c9-4ac8-b017-bb627926abbb,NY,PreservedSpecimen,3731857,"W. H. Welch",6233,1940,8,8,"North America","United States of America",Wisconsin,,"In Lost Lake, Forest Primeval, Eagle River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987504,http://sweetgum.nybg.org/images3/3192/399/03731857.jpg
5a4e21cc-0aa1-4aee-a175-91c88e6a759d,NY,PreservedSpecimen,3731819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987466,http://sweetgum.nybg.org/images3/3192/361/03731819.jpg
965baa0c-721f-450c-bf15-95005cc12297,NY,PreservedSpecimen,3731830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987477,http://sweetgum.nybg.org/images3/3192/372/03731830.jpg
00a7230b-ad2f-4231-af67-ca3097b2e91a,NY,PreservedSpecimen,3731834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987481,http://sweetgum.nybg.org/images3/3192/376/03731834.jpg
5a8b6194-bbfd-4afa-8f8b-8e7ecfa7ad7f,NY,PreservedSpecimen,3731848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987495,http://sweetgum.nybg.org/images3/3192/390/03731848.jpg
5e08768d-aa6f-4446-87e8-d03915df34cf,NY,PreservedSpecimen,3731853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987500,http://sweetgum.nybg.org/images3/3192/395/03731853.jpg
5fee7625-b475-474f-af8b-f9e505f39dac,NY,PreservedSpecimen,3731854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987501,http://sweetgum.nybg.org/images3/3192/396/03731854.jpg
10869e98-152f-4831-af6a-14dbf4458d94,NY,PreservedSpecimen,3731855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987502,http://sweetgum.nybg.org/images3/3192/397/03731855.jpg
e9b3998f-a650-4791-92db-239bee6dfd90,NY,PreservedSpecimen,3731879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987526,http://sweetgum.nybg.org/images3/3192/422/03731879.jpg
f045417a-b1e7-4680-9e3d-5741974afb6f,NY,PreservedSpecimen,3731881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987528,http://sweetgum.nybg.org/images3/3192/424/03731881.jpg
2ee969b8-28ad-4efe-a471-6d555ffd1465,NY,PreservedSpecimen,3731892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987539,http://sweetgum.nybg.org/images3/3192/435/03731892.jpg
921bf5e7-99f9-44e1-b0d0-93725f7534f0,NY,PreservedSpecimen,3731896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987543,http://sweetgum.nybg.org/images3/3192/445/03731896.jpg
1d63909d-0f6e-458b-b3a3-2b7c35073843,NY,PreservedSpecimen,3731905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987552,http://sweetgum.nybg.org/images3/3192/454/03731905.jpg
e7eb79d3-027e-4415-bfbc-0f8cab485ff3,NY,PreservedSpecimen,3731913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987560,http://sweetgum.nybg.org/images3/3192/462/03731913.jpg
9223d967-bd47-4f4f-ae72-f47f9a146a59,NY,PreservedSpecimen,3731924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987571,http://sweetgum.nybg.org/images3/3192/473/03731924.jpg
d6209e0f-4290-4838-8de5-69947dc0ca11,NY,PreservedSpecimen,3731979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987626,http://sweetgum.nybg.org/images3/3192/528/03731979.jpg
8a25cc6c-2e36-46c4-8784-e52a8a64740c,NY,PreservedSpecimen,3731859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987506,http://sweetgum.nybg.org/images3/3192/401/03731859.jpg
fa30c81f-f41e-4925-8b3f-d9d358dbce71,NY,PreservedSpecimen,3731903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987550,http://sweetgum.nybg.org/images3/3192/452/03731903.jpg
65c815a7-9488-48ef-8c80-b17239fa39c5,NY,PreservedSpecimen,3731969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987616,http://sweetgum.nybg.org/images3/3192/518/03731969.jpg
dbe33442-3d91-4726-859c-b1644d5882e7,NY,PreservedSpecimen,3731844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987491,http://sweetgum.nybg.org/images3/3192/386/03731844.jpg
a6312b7a-25aa-4142-8c99-830d4b216187,NY,PreservedSpecimen,3731873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,flexilis,,"Najas flexilis (Willd.) Rostk. & W.L.E.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987520,http://sweetgum.nybg.org/images3/3192/415/03731873.jpg
