﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6cece4d-e843-4e58-82b7-3d265a650c1c,NY,PreservedSpecimen,3083054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313309,http://sweetgum.nybg.org/images3/2401/338/03083054.jpg
581765c7-2397-4bde-9cb6-0cecbbd0a076,NY,PreservedSpecimen,3083059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313314,http://sweetgum.nybg.org/images3/2401/343/03083059.jpg
64e0fda8-0691-4d0c-9060-ce6cbaac27b4,NY,PreservedSpecimen,3083060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313315,http://sweetgum.nybg.org/images3/2401/344/03083060.jpg
e9041033-e4ba-4dd2-b046-bed64fb81c15,NY,PreservedSpecimen,3083061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313316,http://sweetgum.nybg.org/images3/2401/345/03083061.jpg
d8f1e474-1321-4f21-8889-841b9425d59f,NY,PreservedSpecimen,3083063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313318,http://sweetgum.nybg.org/images3/2401/347/03083063.jpg
0d34f4a9-da2a-4b76-883f-374fb1f26709,NY,PreservedSpecimen,3083064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313319,http://sweetgum.nybg.org/images3/2401/348/03083064.jpg
1614308e-3e63-4b41-8abf-c5cfa13b22c9,NY,PreservedSpecimen,3083067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313322,http://sweetgum.nybg.org/images3/2401/351/03083067.jpg
1eea3afc-94ee-4bf5-ae6a-f878047253ed,NY,PreservedSpecimen,03083088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313440,http://sweetgum.nybg.org/images3/2401/372/03083088.jpg
f28d5484-b204-432a-95d8-17ecfc61ea65,NY,PreservedSpecimen,3083092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313453,http://sweetgum.nybg.org/images3/2401/376/03083092.jpg
1e84578e-40a3-41e1-b61c-77b49da73c29,NY,PreservedSpecimen,03082352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,monocephala,,"Calyptrocarya monocephala Hochst. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313471,http://sweetgum.nybg.org/images3/2401/180/03082352.jpg
8ed21a3e-9698-43d8-bb1d-eb965b7d42a7,NY,PreservedSpecimen,03082353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,monocephala,,"Calyptrocarya monocephala Hochst. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313472,http://sweetgum.nybg.org/images3/2401/181/03082353.jpg
a5b0c8d6-38af-416b-a52b-d68ad736ee09,NY,PreservedSpecimen,3082355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313474,http://sweetgum.nybg.org/images3/2401/183/03082355.jpg
2fbda8f2-440d-4756-b881-64f79b479c81,NY,PreservedSpecimen,3082360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313479,http://sweetgum.nybg.org/images3/2401/188/03082360.jpg
4aa750e2-2492-4a1f-be72-d8a8439d9361,NY,PreservedSpecimen,3082487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320150,http://sweetgum.nybg.org/images3/2427/402/03082487.jpg
d07d82b9-4bce-4e43-bdb3-39b179430707,NY,PreservedSpecimen,2783991,"G. Davidse",17743,1980,4,1,"South America",Brazil,Pará,"Vigia Mun.","Ca 14 km ESE of Vigia; Campina do São Benedito",50,50,-0.883333,-48.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312482,http://sweetgum.nybg.org/images3/2440/499/02783991.jpg
b4c7dfbd-392a-45c7-9e66-742f517ea3f0,NY,PreservedSpecimen,2783993,"G. Davidse",17748,1980,4,1,"South America",Brazil,Pará,"Vigia Mun.","Ca 14 km ESE of Vigia; Campina do São Benedito",50,50,-0.883333,-48.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312484,http://sweetgum.nybg.org/images3/2440/501/02783993.jpg
9fdd835b-b3f9-46e6-9eea-b2169120b834,NY,PreservedSpecimen,03075956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307578,http://sweetgum.nybg.org/images3/2375/902/03075956.jpg
f1dc2184-5366-49cb-81de-542eb473aba2,NY,PreservedSpecimen,3083053,"D. C. Daly",3998,1984,12,30,"South America",Brazil,Amapá,"Macapá Mun.","Perimetral Norte (BR 210), approx. 156km NW of Porto Grande.",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313308,http://sweetgum.nybg.org/images3/2401/337/03083053.jpg
97c5a9a9-c49e-4102-a665-fa42a178db21,NY,PreservedSpecimen,3083068,"S. A. Mori",17685,1985,1,4,"South America",Brazil,Amapá,"Macapá Mun.","vicinity of Serra do Navio, 8 km NNW of village of Serra do Navio on road to Água Branca.",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313323,http://sweetgum.nybg.org/images3/2401/352/03083068.jpg
422988d4-3842-4079-8b51-300cfa43f85f,NY,PreservedSpecimen,2783460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304533,http://sweetgum.nybg.org/images3/2440/048/02783460.jpg
465d156f-44bf-4e63-86fe-c542ffa4fd00,NY,PreservedSpecimen,2783461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304534,http://sweetgum.nybg.org/images3/2440/049/02783461.jpg
b9026e0a-2e9e-46cb-871a-63babfd5ab46,NY,PreservedSpecimen,02783717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307949,http://sweetgum.nybg.org/images3/2440/291/02783717.jpg
5760bfa4-f83a-453f-94f9-7f2ad72eac30,NY,PreservedSpecimen,2783880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311107,http://sweetgum.nybg.org/images3/2432/521/02783880.jpg
6e5f3614-8642-4cf1-814f-ee9be6fc58a7,NY,PreservedSpecimen,2783881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311108,http://sweetgum.nybg.org/images3/2432/522/02783881.jpg
559c057b-eff5-40f2-8b85-d63c20a25211,NY,PreservedSpecimen,2783882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311109,http://sweetgum.nybg.org/images3/2432/523/02783882.jpg
f597cbbd-0331-4e00-a63d-92737605e92e,NY,PreservedSpecimen,2783883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311110,http://sweetgum.nybg.org/images3/2432/524/02783883.jpg
172e159c-caf3-4bbc-86ea-f7a289424942,NY,PreservedSpecimen,2783884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311111,http://sweetgum.nybg.org/images3/2432/525/02783884.jpg
683830ce-99ca-43d7-9ed3-07b364a04b30,NY,PreservedSpecimen,2783885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311112,http://sweetgum.nybg.org/images3/2432/526/02783885.jpg
2c3a520d-ead5-483f-b44d-b33964b412ea,NY,PreservedSpecimen,2783899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311126,http://sweetgum.nybg.org/images3/2432/540/02783899.jpg
f7bacc2b-b19f-4334-9d03-1bf6433ade7c,NY,PreservedSpecimen,2783941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312432,http://sweetgum.nybg.org/images3/2440/449/02783941.jpg
861e327a-8949-4e6d-81e0-261629eb69a7,NY,PreservedSpecimen,03575038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894623,http://sweetgum.nybg.org/images3/2992/387/03575038.jpg
d0e1e787-3c13-4db7-a57b-366cbfaefc42,NY,PreservedSpecimen,3082989,"A. Goeldi",1069,1914,6,,"South America",Brazil,Pará,,Maguary.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312855,http://sweetgum.nybg.org/images3/2436/961/03082989.jpg
6d559a74-d644-4280-bcdc-eb7f8477b116,NY,PreservedSpecimen,3083058,"A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313313,http://sweetgum.nybg.org/images3/2401/342/03083058.jpg
63bc908b-bda0-4f41-8f78-65aa7ba8ed13,NY,PreservedSpecimen,3082358,"H. T. Beck",368,1987,11,7,"South America",Brazil,Pará,,"Rio Mocoões. 1 km above Anajás.",,,-0.97,-49.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313477,http://sweetgum.nybg.org/images3/2401/186/03082358.jpg
95998707-5aa8-4117-8b72-e45874b3bc5f,NY,PreservedSpecimen,3083065,"J. T. Baldwin Jr.",4538,1944,6,27,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313320,http://sweetgum.nybg.org/images3/2401/349/03083065.jpg
f789123b-5d17-4035-94fe-91188781e301,NY,PreservedSpecimen,2784000,"W. R. Anderson",10675,1974,2,8,"South America",Brazil,Pará,,"Marshy campo and low wet forest near canal SE of Missão Cururú",140,,-7.58,-57.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312491,http://sweetgum.nybg.org/images3/2440/508/02784000.jpg
22ab0824-276d-449e-b510-d02a4a3877be,NY,PreservedSpecimen,03346622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676827,http://sweetgum.nybg.org/images3/2829/856/03346622.jpg
c99856f9-8395-44b4-9adb-5ef4a18463b8,NY,PreservedSpecimen,03346631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676839,http://sweetgum.nybg.org/images3/2829/865/03346631.jpg
61b4a827-9dc2-4a32-b357-c468114af4b6,NY,PreservedSpecimen,2783701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307914,http://sweetgum.nybg.org/images3/2440/275/02783701.jpg
a9aadb34-2761-4775-be06-9e9c3a0fda17,NY,PreservedSpecimen,2783625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305212,http://sweetgum.nybg.org/images3/2440/199/02783625.jpg
af7cce08-da41-4069-ab47-1207bce72238,NY,PreservedSpecimen,3082478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320132,http://sweetgum.nybg.org/images3/2427/393/03082478.jpg
563990e1-59f3-4681-8b61-753c104b9bdb,NY,PreservedSpecimen,3082479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320133,http://sweetgum.nybg.org/images3/2427/394/03082479.jpg
116cb372-b194-44f7-bfa8-e656f0ab0757,NY,PreservedSpecimen,3082968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312802,http://sweetgum.nybg.org/images3/2401/308/03082968.jpg
11c857fc-af10-4d71-8b1a-58eb2a02ac42,NY,PreservedSpecimen,3082969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312803,http://sweetgum.nybg.org/images3/2401/309/03082969.jpg
45690e9a-2679-443e-b449-49f69c4e5511,NY,PreservedSpecimen,3082970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312804,http://sweetgum.nybg.org/images3/2441/102/03082970.jpg
29fc5341-b145-4482-a6d0-c0c6eb5deb8c,NY,PreservedSpecimen,3082976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312810,http://sweetgum.nybg.org/images3/2441/108/03082976.jpg
93177d8d-882d-4413-b7bb-3559489846d3,NY,PreservedSpecimen,3082977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312811,http://sweetgum.nybg.org/images3/2441/109/03082977.jpg
c037d06c-f036-4629-888e-e6a195bb2232,NY,PreservedSpecimen,2783688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305613,http://sweetgum.nybg.org/images3/2440/262/02783688.jpg
b0e48a52-9afc-4a24-a266-b7bf7e60f3a3,NY,PreservedSpecimen,2783691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305616,http://sweetgum.nybg.org/images3/2440/265/02783691.jpg
29af6773-2351-44ea-af59-efb595576c62,NY,PreservedSpecimen,2783698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305623,http://sweetgum.nybg.org/images3/2440/272/02783698.jpg
ba4d1f06-7861-4657-be6f-d0a464d39d6d,NY,PreservedSpecimen,2783699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305624,http://sweetgum.nybg.org/images3/2440/273/02783699.jpg
aa98d360-20bc-40d5-a0df-aedd255ef422,NY,PreservedSpecimen,2783501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307852,http://sweetgum.nybg.org/images3/2440/089/02783501.jpg
9cbc8b6a-8bcb-4a0b-a466-92a4c065a51b,NY,PreservedSpecimen,02783642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305326,http://sweetgum.nybg.org/images3/2440/216/02783642.jpg
c82ce5a8-52e8-4b73-95f0-0baad1c595f5,NY,PreservedSpecimen,2783649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305333,http://sweetgum.nybg.org/images3/2440/223/02783649.jpg
6506d1b7-ee20-449f-844b-4790b130a19a,NY,PreservedSpecimen,2783685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305610,http://sweetgum.nybg.org/images3/2440/259/02783685.jpg
911cefa5-6c46-4536-a15a-54d22b46b392,NY,PreservedSpecimen,2783633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305220,http://sweetgum.nybg.org/images3/2440/207/02783633.jpg
4b33fa90-60aa-492e-9d07-494662687647,NY,PreservedSpecimen,2783502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307853,http://sweetgum.nybg.org/images3/2440/090/02783502.jpg
92681cc0-dfd2-4db5-917d-31a55d7acef5,NY,PreservedSpecimen,2783510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307861,http://sweetgum.nybg.org/images3/2440/098/02783510.jpg
539ca943-d0e6-4e9d-9c80-02e696ceadb8,NY,PreservedSpecimen,2783531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307891,http://sweetgum.nybg.org/images3/2440/115/02783531.jpg
487d120e-a4b2-4ab1-ab83-e9e2547f0f61,NY,PreservedSpecimen,2783536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307896,http://sweetgum.nybg.org/images3/2440/120/02783536.jpg
b0744a77-d5c4-440f-b5fb-03570b0176b2,NY,PreservedSpecimen,2783854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311067,http://sweetgum.nybg.org/images3/2432/495/02783854.jpg
055f70fc-6e8c-4481-9680-b84da4e413bb,NY,PreservedSpecimen,2783931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312422,http://sweetgum.nybg.org/images3/2440/439/02783931.jpg
07d2c5aa-05a1-4ddc-a317-576ce2ef59bb,NY,PreservedSpecimen,2783936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312427,http://sweetgum.nybg.org/images3/2440/444/02783936.jpg
c20c7ad5-1f65-42f5-874d-25d12f4d9e4f,NY,PreservedSpecimen,2783942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312433,http://sweetgum.nybg.org/images3/2440/450/02783942.jpg
38a46768-cb56-4786-8dba-5cb535d7781c,NY,PreservedSpecimen,2783958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312449,http://sweetgum.nybg.org/images3/2440/466/02783958.jpg
d0d9b67d-452a-4a6f-8779-23b1e03e0d69,NY,PreservedSpecimen,3082984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312818,http://sweetgum.nybg.org/images3/2441/116/03082984.jpg
e9fb6981-96db-47a0-9aba-74162f887fb8,NY,PreservedSpecimen,3083024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,poeppigiana,,"Calyptrocarya poeppigiana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312890,http://sweetgum.nybg.org/images3/2436/995/03083024.jpg
