﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eca49778-f2e7-4112-811c-e8ecc3d50cfc,NY,PreservedSpecimen,2453927,"S. J. Brunsfeld",2058,,,,"North America","United States of America",Idaho,"Lemhi Co.","Upper Birch Ck., 17 mi. S. of Gilmore Summit",2012,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638383,
f9047f5f-f38a-45fa-94e5-bbf86b9260b3,NY,PreservedSpecimen,2453928,"B. Elliott",7665,1999,6,21,"North America","United States of America",Colorado,"Huerfano Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: San Isabel National Forest, ca 0.5 mi N on Forest Road 415 from Colo Hwy 12 at Cuchara Pass",3048,,37.3305,-105.073,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638384,
43707674-6a2e-48e4-b8c5-3262b014e8a8,NY,PreservedSpecimen,2453929,"C. E. Granfelt",90-234,1990,9,6,"North America","United States of America",Arizona,"Apache Co.","Nutrioso Creek; 0.5 mile south of Nutrioso, Arizona Post Office on east side of US 666; Alpine District",2345.5,,33.9483,-109.202,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638385,
f4bcc5be-0483-4fb6-b152-91276ba30a7a,NY,PreservedSpecimen,2453930,"S. Holiday",s.n.,,,,"North America","United States of America",Arizona,"Navajo Co.","Upper Tsegi Canyon (side canyon) on the north-east slope",1829,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638386,
11550af9-f0ef-46cd-933c-1ca91e473281,NY,PreservedSpecimen,2453931,"G. W. Argus",12483,1986,7,8,"North America","United States of America","New Mexico","Taos Co.","Twining; 3.6 km south of town on private road; just below ski lift",3400,,36.55,-105.42,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638387,
4722e4df-6707-47fd-b40b-df2ae18a170c,NY,PreservedSpecimen,2453932,"G. W. Argus",12490,1986,7,8,"North America","United States of America","New Mexico","Taos Co.","Twining; 1.6 km south of town on private road",3000,,36.55,-105.42,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638388,
7e1f6b14-0f29-4527-af72-8116d0e4d307,NY,PreservedSpecimen,2453933,"G. W. Argus",12442,1986,7,6,"North America","United States of America","New Mexico","Taos Co.","Lake Fork Cabresto Creek; on trail between Heart Lake and Cabresto Lake; below halfway point",3500,,36.85,-105.45,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638389,
ad30f168-f998-46c8-87b1-1270454bd71d,NY,PreservedSpecimen,2453934,"G. W. Argus",12429,1986,7,6,"North America","United States of America","New Mexico","Taos Co.","Latir Peaks Wilderness Area; Lake Fork Cabresto Creek; on trail below Heart Lake",3500,,36.85,-105.45,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638390,
c17e20f7-baea-459b-8bf1-ae9f7df19f2f,NY,PreservedSpecimen,2453935,"G. W. Argus",12041,1985,6,5,"North America","United States of America","New Mexico","San Miguel Co.","Gallinas; 9 km north of town on NM-65; upper part of Gallinas Creek",2350,,35.7,-105.45,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638391,
25b70fdb-e857-4c31-9562-69824da570fe,NY,PreservedSpecimen,2453936,"G. W. Argus",12391,1986,7,2,"North America","United States of America",Arizona,"Apache Co.","Nutrioso; 7.3 km southeast of town on US 180; Alpine Divide Campground",2530,,33.9,-109.15,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638392,
f4e37a0f-c3b8-4d0a-83e5-9a20fa5dd9b6,NY,PreservedSpecimen,2453937,"G. W. Argus",12319,1986,6,30,"North America","United States of America",Arizona,"Apache Co.","Apache-Sitgreaves National Forest; West Fork Little Colorado River; at crossing of AZ 273",850,,34.97,-109.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638393,
bf8cbfc6-7265-4f97-90ba-8775426502ac,NY,PreservedSpecimen,2453938,"Collector unknown",s.n.,1916,7,,"North America","United States of America",Arizona,,"Navaho Reservation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638394,
aace09ca-9717-41b6-8dc1-27803b554698,NY,PreservedSpecimen,2453940,"L. C. Hinckley",4394,1948,5,2,"North America","United States of America","New Mexico",,"In the canyon on the west side of the Sangre de Cristo Range on the road between Ranches of Taos and Las Vegas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638396,
004ba9bd-4bb0-44e1-991e-cba08f9b05c1,NY,PreservedSpecimen,2453941,"C. E. Granfelt",88-46,1988,7,5,"North America","United States of America",Arizona,"Apache Co.","Fort Apache Indian Reservation; Snake Creek, on tributary of",2801,,33.9978,-109.558,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638397,
5d49dfe7-9313-4c62-be47-92cbf1a5f153,NY,PreservedSpecimen,2453942,"R. D. Dorn",5446,1993,7,22,"North America","United States of America",Wyoming,"Albany Co.","S. Br. Crow Creek",2408,,41.2105,-105.336,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638398,
e6db17f1-8c1c-4f25-b513-5fcf1c6ffc7a,NY,PreservedSpecimen,2453943,"R. C. Rollins",2007,1937,9,6,"North America","United States of America",Colorado,"Gunnison Co.","8 miles west of Crested Butte",3048,,38.8696,-107.137,"GEOLocate Web Application",11577,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638399,
58112995-a10b-47bc-8973-4fd9af01c414,NY,PreservedSpecimen,2453946,"R. K. Showalter",s.n.,1937,7,14,"North America","United States of America",Wyoming,,"6 mi. W. of Centennial; Medicine Bow Range",2743,,41.2982,-106.257,"GEOLocate Web Application",12438,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638402,
b85880a8-4db6-47db-b838-ba2884f18e05,NY,PreservedSpecimen,2453947,"E. C. Smith",684,1935,5,25,"North America","United States of America",Colorado,,"Estes Park",2286,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638403,
e78876c7-55d1-4d8b-8076-b8e8aa1c10d2,NY,PreservedSpecimen,2453948,"L. M. Underwood",248,1901,9,10,"North America","United States of America",Colorado,,"Along Uncompahgre River, near Ouray",2300,,38.0309,-107.675,"Georeferencing Quick Reference Guide, Version 2012",2801.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638404,
3347a719-9a4c-429c-83d4-5be414675ef8,NY,PreservedSpecimen,2453949,"P. A. Rydberg",s.n.,,,,"North America","United States of America",Colorado,,Georgetown.,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638405,
a1d4ddba-fd57-462d-bbc3-0cc7b2f2a435,NY,PreservedSpecimen,2453950,"G. E. Osterhout",1584,1897,5,31,"North America","United States of America",Colorado,"Larimer Co.",,,,40.9,-106.309,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638406,
d7895a45-1cd8-46cd-8206-1565dbc2dc58,NY,PreservedSpecimen,2453951,"J. S. Newberry",s.n.,1882,5,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638407,
decf69c3-eb07-483e-ada0-86e431005246,NY,PreservedSpecimen,2453954,"G. N. Jones",42147,1965,7,3,"North America","United States of America",Colorado,"Boulder Co.","Caribou Park, ca. 6 miles west of Nederland",,,40.0228,-105.591,"GEOLocate Web Application",5766,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638410,
b7b90ded-385b-489c-9eeb-17b1ff9a2f8e,NY,PreservedSpecimen,2453955,"G. N. Jones",42139,1965,6,12,"North America","United States of America",Colorado,"Gilpin Co.","Along South Boulder Creek",2591,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638411,
7b3db645-0e66-4633-8ef1-da3f2b12c6a6,NY,PreservedSpecimen,2453956,"G. N. Jones",42172,1965,7,5,"North America","United States of America",Colorado,"Boulder Co.","Along Middle St. Vrain Creek, Peaceful Valley near Raymond",2438,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638412,
f99d83d5-538b-4e93-a8c1-a097fe83239f,NY,PreservedSpecimen,2453957,"E. L. Greene",271,1899,5,,"North America","United States of America",Colorado,,"Los Primos",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638413,
9dabf28d-c675-4a76-97cc-7dc61d70d11a,NY,PreservedSpecimen,2453958,"D. H. Wilken",14110,1984,7,7,"North America","United States of America",Colorado,"Gunnison Co.","Poverty Gulch, ca 0.5 mile NW of confluence with Slate River",2926,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638414,
06eadc9a-b772-40f9-91c2-c7566df09d73,NY,PreservedSpecimen,2453959,"R. D. Dorn",1765,1972,8,7,"North America","United States of America",Colorado,"Jefferson Co.","Clear Ck. just W of Golden",1737,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638415,
0d11a95c-a6b8-4f0b-92aa-2b49c0e116d3,NY,PreservedSpecimen,2453960,"R. D. Dorn",1768,1972,8,7,"North America","United States of America",Colorado,"Clear Creek Co.","Below Loveland Pass, E slope",3353,,39.679,-105.895,"Georeferencing Quick Reference Guide, Version 2012",1531,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638416,
d2031ee3-445c-49e1-aa56-508f6513df79,NY,PreservedSpecimen,2453961,"R. D. Dorn",1767,1972,8,7,"North America","United States of America",Colorado,"Clear Creek Co.",Georgetown,2591,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638417,
8d1b86ff-09fb-4792-830c-13d1518a4107,NY,PreservedSpecimen,2453962,"R. D. Dorn",1943,1973,7,26,"North America","United States of America",Colorado,"Jefferson Co.","Clear Ck. between Golden 7 Idaho Spgs.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638418,
96eb2161-8c60-44e7-a5e7-5d14aaf9af6a,NY,PreservedSpecimen,2453963,"R. D. Dorn",1772,1972,8,8,"North America","United States of America",Colorado,"Lake Co.","Road to Resurrection Mine E of Leadville",3353,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638419,
0e373214-2505-4330-bb81-815e8a643569,NY,PreservedSpecimen,2453964,"R. D. Dorn",1941,1973,7,26,"North America","United States of America",Colorado,"Jefferson Co.","Clear Ck. above Golden",1829,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638420,
d049080c-afbc-4f98-909b-e5e12b96e2be,NY,PreservedSpecimen,2453965,"R. D. Dorn",9830,2004,6,28,"North America","United States of America",Colorado,"Teller Co.",,2499,,38.9467,-105.29,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638421,
12db515f-a2f9-435e-958f-3f30a313b435,NY,PreservedSpecimen,2453966,"R. D. Dorn",9806,2004,6,10,"North America","United States of America",Colorado,"Saguache Co.","Confl. Big Springs and Houselog Cks. ca. 10 mi. W of Saguache",2560,,38.1033,-106.36,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638422,
e160496c-fc6b-4eeb-8379-4bc69f300e38,NY,PreservedSpecimen,2453967,"E. A. Holt",1584,2000,7,4,"North America","United States of America",Colorado,"Lake Co.","Central Colorado: Sawatch Range, East Slope Continental Divide: Timberline Lake area, off County Road 9 at Colorado Trailhead at the west end of Turquoise Lake, ca 4 air mi S of Homestake Reservoir; ca 12 air mi NW of Leadville",3048,3309,39.2815,-106.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638423,
3bb8a000-b267-4d23-99bf-c2aafcc2c040,NY,PreservedSpecimen,2453968,"A. J. McCosh",s.n.,1877,8,6,"North America","United States of America",Colorado,"Mesa Co.",,3353,,39.0183,-108.466,"GEOLocate Web Application",102821,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638424,
cf29b740-2c84-4838-b057-645823dad4b4,NY,PreservedSpecimen,2453969,"E. C. Smith",1831,1946,9,17,"North America","United States of America",Colorado,,"Bank of sizing pool below Crags Hotel, Estes Park",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638425,
e2a6463f-07f7-4367-a66a-3ec6e5a5ce2d,NY,PreservedSpecimen,2453970,"S. L. Welsh",14979,1977,6,16,"North America","United States of America",Utah,"Wayne Co.","CC Fremont; 19 mi due S of Fremont Jct.",2591,,38.477,-111.423,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638426,
a1cccc69-6408-4282-9cd2-dbee80fc7ec5,NY,PreservedSpecimen,2453972,"R. W. Spellenberg",3296,1973,5,24,"North America","United States of America",Arizona,"Apache Co.","2.8 mi. NW of Alpine",2499,,33.8768,-109.178,"GEOLocate Web Application",3937,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638428,
a6d87013-68c6-4a05-ad37-cc28b0a0ddb0,NY,PreservedSpecimen,2453973,"G. W. Argus",12570,1986,7,13,"North America","United States of America",Colorado,"Boulder Co.","Rainbow Lakes; outlet stream of first Rainbow Lake",3400,,40.05,-105.6,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638429,
dd305f38-672e-4cef-82aa-55c02ef2313a,NY,PreservedSpecimen,2453974,"R. D. Dorn",1940,1973,7,26,"North America","United States of America",Colorado,"Jefferson Co.","Clear Ck. above Golden",1829,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638430,
9f4442f6-7525-43e9-ac09-302bbeda661a,NY,PreservedSpecimen,2453975,"C. F. Baker",s.n.,,,,"North America","United States of America",Colorado,,"Sheep Creek, above Campton's",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638431,
c0443734-be2a-4512-9bdf-b013e81bf2a1,NY,PreservedSpecimen,2453976,"A. A. Heller",3636,1897,6,2,"North America","United States of America","New Mexico",,"Santa Fe Canyon, 9 miles east of Santa Fe",2438,,35.6876,-105.828,"Georeferencing Quick Reference Guide, Version 2012",11727.3,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638432,
8e11e5f3-2025-42aa-bbfc-8e6086af50c6,NY,PreservedSpecimen,2453977,"E. C. Smith",666,1937,6,14,"North America","United States of America",Colorado,,"Estes Park",2286,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638433,
ba6f9387-e7dd-4922-b5f3-e1c40efa0f07,NY,PreservedSpecimen,2453978,"E. C. Smith",665,1935,6,16,"North America","United States of America",Colorado,,"Estes Park, near entrance",2271,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638434,
6b1f400b-78c6-4676-a990-f40076e64412,NY,PreservedSpecimen,2453979,"C. F. Baker",175,1898,6,28,"North America","United States of America",Colorado,"Montezuma Co.","Bob Creek, W. La Plata Mts.",3048,,37.4662,-108.139,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638435,
8721e68e-0cc8-47bb-b1a9-20fe525f7baa,NY,PreservedSpecimen,2453980,"S. Goodrich",23150,1990,8,9,"North America","United States of America",Colorado,"Pitkin Co.","Ca 5 rd. mi se. of Aspen, Whiteriver National Forest, Sawatch Range, Roaring Fork River near Difficult Campground",2438,,39.1384,-106.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638436,
2dd8a076-f2a4-4867-a61e-1085ed5e826e,NY,PreservedSpecimen,2453982,"R. C. Rollins",1993,1937,9,2,"North America","United States of America",Colorado,"Montrose Co.","2 miles south of Cerro Summit",2591,,38.4163,-107.641,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638438,
f8b5145c-b572-4c79-b392-779e470f8bb8,NY,PreservedSpecimen,2453983,"G. E. Osterhout",1583,1897,6,23,"North America","United States of America",Colorado,"Larimer Co.","Stove Prairie",,,40.6192,-105.357,"Georeferencing Quick Reference Guide, Version 2012",7941,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638439,
ea83960b-ce23-408f-a85e-f7fc0edd2dee,NY,PreservedSpecimen,2453984,"C. F. Baker",941,1901,8,27,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638440,
270952f6-6058-4742-80cf-75532f56f38d,NY,PreservedSpecimen,2453985,"C. F. Baker",306,1901,7,2,"North America","United States of America",Colorado,"Hinsdale Co.",,3353,,37.8692,-107.362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638441,
bec80c73-fdbe-43ee-afb3-0c02cda2b6ca,NY,PreservedSpecimen,2453986,"C. F. Baker",s.n.,,,,"North America","United States of America",Colorado,"Larimer Co.","Chamber's Lake",2896,,40.6045,-105.853,"GEOLocate Web Application",1240,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638442,
79e5e6da-fedb-4e4e-bded-9d39016b1dcf,NY,PreservedSpecimen,2453987,"C. F. Baker",s.n.,,,,"North America","United States of America",Colorado,"Larimer Co.","Chamber's Lake",2896,,40.6045,-105.853,"GEOLocate Web Application",1240,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638443,
07149acc-2282-4926-aa34-99d0fe3bce75,NY,PreservedSpecimen,2453989,"A. Nelson",10526,1925,5,20,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638445,
7dbacb10-8ea1-40d4-91c8-016cdd587d5b,NY,PreservedSpecimen,188126,"P. A. Rydberg",6615,1905,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix cordata Muhl. x S. monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442019,http://sweetgum.nybg.org/images3/1597/120/00188126.jpg
c128edd2-b6e6-4db9-9f13-f95efd1a8b16,NY,PreservedSpecimen,188129,"P. A. Rydberg",6877,1905,7,8,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix cordata Muhl. x S. monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442022,http://sweetgum.nybg.org/images3/1597/123/00188129.jpg
bac3f54f-fd9b-459c-b06a-d4554ce95f34,NY,PreservedSpecimen,188128,"P. A. Rydberg",6878,1905,7,8,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix cordata Muhl. x S. monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442021,http://sweetgum.nybg.org/images3/1597/122/00188128.jpg
b133f944-f86c-45c1-b321-ba69c3adbfe9,NY,PreservedSpecimen,188127,"P. A. Rydberg",6883,1905,7,8,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix cordata Muhl. x S. monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442020,http://sweetgum.nybg.org/images3/1597/121/00188127.jpg
ecc5e505-9fe8-472c-8bda-4737de1a15c5,NY,PreservedSpecimen,2453831,"P. A. Rydberg",6377,1900,5,17,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara Valley, near La Veta",2100,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638250,http://sweetgum.nybg.org/images3/1578/435/02453831.jpg
256f3065-a4de-40e4-9954-3a054c10b404,NY,PreservedSpecimen,2453945,"P. A. Rydberg",6387,1900,5,26,"North America","United States of America",Colorado,,Ojo,2400,2500,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638401,http://sweetgum.nybg.org/images3/1578/545/02453945.jpg
eed63608-5372-4b70-8a2c-459e314907e2,NY,PreservedSpecimen,2453952,"P. A. Rydberg",6388,1900,6,10,"North America","United States of America",Colorado,,"Pass Creek",2400,2700,39.8014,-106.162,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,monticola,,"Salix monticola Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638408,http://sweetgum.nybg.org/images3/1578/552/02453952.jpg
