﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f314bf7-d5c6-4131-bc18-3c5d1760f928,NY,PreservedSpecimen,00485193,"M. C. Tschá",553,1996,2,14,"South America",Brazil,Pernambuco,"Inajá Mun.","Município de Floresta; Distrito de Inajá, reserva Municipal de Inajá",444,444,-8.4944,-35.6958,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760658,http://sweetgum.nybg.org/images3/2144/555/00485193.jpg
89749d5f-2485-4a76-aa1e-9a61402dae1f,NY,PreservedSpecimen,00485197,"A. B. Marcon",18,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760656,http://sweetgum.nybg.org/images3/2144/559/00485197.jpg
534807b0-34ff-4829-ad56-97e9d58329ec,NY,PreservedSpecimen,00485194,"K. Andrade",9,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760654,http://sweetgum.nybg.org/images3/2144/556/00485194.jpg
f301e58a-9903-47db-82ae-3457699cc23a,NY,PreservedSpecimen,00485196,"L. F. Silva",145,1996,,,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Municipal de Inajá",444,444,-8.4944,-35.6958,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760655,http://sweetgum.nybg.org/images3/2144/558/00485196.jpg
05defca2-118f-4a49-ab47-c19dbbc9769c,NY,PreservedSpecimen,01031674,"A. B. Anderson",2017,1985,3,20,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre-Lago Verde km 9.",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185241,http://sweetgum.nybg.org/images3/2147/117/01031674.jpg
1fbcaeaf-02a6-4267-8b25-bb5057694836,NY,PreservedSpecimen,02103604,"L.A. Gomes",1095,2013,5,22,"South America",Brazil,Sergipe,"Maruim Mun.","Mata do Caititu: Borda de mata.",,,-10.7167,-37.1272,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"L.A. Gomes",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258932,http://sweetgum.nybg.org/images3/1193/236/02103604.jpg
55c62f8d-a19c-4587-b1be-6d3189b3f979,NY,PreservedSpecimen,01031672,"D. C. Daly",D756,1980,10,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda CVB, near km 130 of BR 222; 80 km from Santa Luzia on highway to Açailândia.",,,-4.03,-46.08,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185233,http://sweetgum.nybg.org/images3/2147/115/01031672.jpg
edf0ddef-cfad-4871-8478-e008987e50b7,NY,PreservedSpecimen,03066043,"A. D. Mattedi",280,2013,4,17,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","RPPN Fazenda Caruara. RPPN Fazenda Caruara",4,4,-21.7925,-41.0289,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287176,http://sweetgum.nybg.org/images3/2373/438/03066043.jpg
2bcaba4d-3b0a-4983-b1f5-a558edf55b61,NY,PreservedSpecimen,01031626,"D. C. Daly",D302,1980,9,27,"South America",Brazil,Maranhão,"São Mateus do Maranhão Mun.","Campo on Fazenda do Senhor Miquel Pacheco. Km 176 on Br 135. 2 km N of São Mateus.",,,-4,-44.5,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184372,http://sweetgum.nybg.org/images3/2147/090/01031626.jpg
3ded6e61-09a6-48c0-9561-f3cd3bd884d8,NY,PreservedSpecimen,00485200,"J. R. Pirani",2884,1993,5,16,"South America",Brazil,"Rio de Janeiro","São Pedro da Aldeia Mun.","Distrito Sepeatiba, Serra de Sepeatiba.  Area do lotemento Balneário das Conchas",,,-22.8394,-42.1028,"Other source",20879,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760652,http://sweetgum.nybg.org/images3/2144/562/00485200.jpg
00677413-f0d8-4ebe-ad55-103143a73204,NY,PreservedSpecimen,00485195,"M. B. Costa e Silva",176,1993,12,3,"South America",Brazil,Pernambuco,"Serra Talhada Mun.","Serra Talhada: estaçao experimental do IPA",,,-7.9919,-38.2981,"Other source",55090,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760634,http://sweetgum.nybg.org/images3/2144/557/00485195.jpg
a1c95ca1-0c5c-40f3-80bf-677425cb3ee5,NY,PreservedSpecimen,02706272,"F. E. L. de Miranda",540,1983,9,10,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, margem do rio Tocantins.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996496,http://sweetgum.nybg.org/images3/2148/705/02706272.jpg
77418be6-6f8b-47ae-a28c-0cd80c983b7d,NY,PreservedSpecimen,02265550,"J. F. Ramos",1155,1983,11,21,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, PA-263, ramal da massa falida, km 10.",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426529,http://sweetgum.nybg.org/images3/2147/620/02265550.jpg
94c01b80-a210-4dc4-a8f1-0dc9b02cdb6a,NY,PreservedSpecimen,02706270,"J. F. Ramos",1016,1983,11,5,"South America",Brazil,Pará,"Tucuruí Mun.","BR-422, km 45, Breu Branco, margem do rio Tocantins.",,,-4.17152,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",40814.2,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996494,http://sweetgum.nybg.org/images3/2148/703/02706270.jpg
bf57b270-8071-4699-8be5-00988be03f72,NY,PreservedSpecimen,00485180,"S. A. Mori",9643,1978,3,18,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça.  Folha SE - 24 (18-39a).",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760647,http://sweetgum.nybg.org/images3/2144/543/00485180.jpg
682f8289-0233-40d6-91f8-51af180d8070,NY,PreservedSpecimen,00485181,"S. A. Mori",10152,1978,6,7,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacaré, beira-mar.  Folha SD-24 (14-39c).",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760648,http://sweetgum.nybg.org/images3/2144/544/00485181.jpg
a53ebf72-4b8d-4fa1-84e5-1c3a667aee7e,NY,PreservedSpecimen,00485179,"S. A. Mori",11241,1978,11,20,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Estrada que liga Manoel Vitorino à Catingal, 1-5 km a W da 1ª.  Folha SD-24 (14-40c).",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760646,http://sweetgum.nybg.org/images3/2144/542/00485179.jpg
030a54c7-44a2-4d39-bd23-21edff16d258,NY,PreservedSpecimen,01037560,"F. S. Axelrod",2576,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd (Rt 466) E of Punta Jacinto. Roadside.",5,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136307,http://sweetgum.nybg.org/images3/223/696/01037560.jpg
20aff527-8f47-4ed4-9a03-20a2aa600fe8,NY,PreservedSpecimen,00485187,"A. M. V. de Carvalho",3974,1992,6,10,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.",,,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760631,http://sweetgum.nybg.org/images3/2144/550/00485187.jpg
dfe1f228-ade0-401a-9c4a-87ad005f689b,NY,PreservedSpecimen,01378154,"F. R. Fosberg",54043,1972,1,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"North slope Altona - Longford Road.",100,105,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622466,http://sweetgum.nybg.org/images3/727/131/01378154.jpg
e737da92-4a8e-4b92-a036-8daa301199b4,NY,PreservedSpecimen,01378132,"F. R. Fosberg",55280,1974,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Laboratory, Teague Bay.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622444,http://sweetgum.nybg.org/images3/727/109/01378132.jpg
2d55f16e-1f26-4671-90d2-70e736f7a3e3,NY,PreservedSpecimen,01378167,"F. R. Fosberg",56815,1977,6,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Near the Reef Condominiums roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622479,http://sweetgum.nybg.org/images3/727/144/01378167.jpg
744274e6-1b81-4fa7-8a4d-f4d445a31f02,NY,PreservedSpecimen,01037572,"L. E. Gregory",188,1940,10,9,"West Indies","Puerto Rico",Guayanilla,,"S.W. of Central San Francisco, Guayanilla.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136320,http://sweetgum.nybg.org/images3/223/708/01037572.jpg
30703ab0-cb2e-4ce2-a39e-01c556d6f482,NY,PreservedSpecimen,01378070,"C. G. Lloyd",483,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622382,http://sweetgum.nybg.org/images3/727/048/01378070.jpg
890d3daa-8311-417e-b590-1f44b38c35ce,NY,PreservedSpecimen,01378094,"F. W. Johnson",1356,1932,9,6,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622406,http://sweetgum.nybg.org/images3/727/072/01378094.jpg
df6a0ca1-80d3-44bc-9539-ea9589b8f99c,NY,PreservedSpecimen,00892557,"R. O. Woodbury",MB66,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901632,http://sweetgum.nybg.org/images3/161/535/v-126-00892557.jpg
63d92df5-0482-4555-adfc-96992d6386b6,NY,PreservedSpecimen,00892556,"J. D. Griffis",s.n.,1978,6,21,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901638,http://sweetgum.nybg.org/images3/161/534/v-126-00892556.jpg
c4a9a105-8b95-44ee-801b-06aa65e32b6e,NY,PreservedSpecimen,01037578,"R. O. Woodbury",I-170,1968,8,22,"West Indies","Puerto Rico",,,"Rio Piedras. Icacos Complex. Mayaguez Campus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136326,http://sweetgum.nybg.org/images3/223/714/01037578.jpg
91e8e355-5c53-46a4-98e2-a366818f03f5,NY,PreservedSpecimen,00230236,"M. H. Nee",47752,1998,1,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along highway from Mairana to Comarapa, 7.7 km SE of Hierba Buena, 12 km (by air and road) NW of Mairana.",1200,1200,-18.03,-64,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760626,
1bd630d0-fc1c-47ec-b4ca-8cc5a2f3450d,NY,PreservedSpecimen,04335628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730167,http://sweetgum.nybg.org/images3/3942/525/04335628.jpg
d0e84c95-d681-4bb7-9211-52812806d9fb,NY,PreservedSpecimen,01031629,"G. T. Prance",59363,1964,10,10,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Serra do Roncador. 47 km. north of Chavantina.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184379,http://sweetgum.nybg.org/images3/2147/092/01031629.jpg
11de6a50-6dd5-4af6-9285-6e458019d120,NY,PreservedSpecimen,01037550,"P. E. E. Sintenis",4999,1886,7,22,"West Indies","Puerto Rico",Ponce,,"Ponce, in fruticetis ad Peñon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136297,http://sweetgum.nybg.org/images3/223/686/01037550.jpg
f9aac3a9-a1b9-40ca-b8cd-74bb1d1fc63f,NY,PreservedSpecimen,00892554,"W. E. Hess",1654,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901020,http://sweetgum.nybg.org/images3/161/532/v-126-00892554.jpg
f86c187a-b5e6-4d88-955d-acaa115519f1,NY,PreservedSpecimen,01037547,"P. E. E. Sintenis",548c,1885,4,13,"West Indies","Puerto Rico",Fajardo,,Fajardo,,,18.3128,-65.6655,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136294,http://sweetgum.nybg.org/images3/223/683/01037547.jpg
d97604f2-54f7-46ad-bcae-bb41ac70fd80,NY,PreservedSpecimen,00892552,"J. A. Shafer",2589,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901633,http://sweetgum.nybg.org/images3/161/530/v-126-00892552.jpg
0b2f878f-5579-4888-a7d3-bb3301cc01e3,NY,PreservedSpecimen,00892551,"R. O. Woodbury",V21,1966,6,21,"West Indies","Puerto Rico",Vieques,,"South coast.",,,18.1106,-65.4209,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901636,http://sweetgum.nybg.org/images3/161/529/v-126-00892551.jpg
192d9550-587f-4507-a8f2-adadb5e4a333,NY,PreservedSpecimen,01037546,"P. E. E. Sintenis",548,1885,2,8,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo - Rojo, in sylvis litoralibus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136293,http://sweetgum.nybg.org/images3/223/682/01037546.jpg
7ee6855d-aa7c-46d7-a03e-507a3c112875,NY,PreservedSpecimen,01037553,"N. L. Britton",9030,1927,3,18,"West Indies","Puerto Rico",,,"Arroyo. Near Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136300,http://sweetgum.nybg.org/images3/223/689/01037553.jpg
e110a9ee-bbb3-4194-bdc6-e375fbe25489,NY,PreservedSpecimen,01037564,"P. E. E. Sintenis",3841,1886,2,23,"West Indies","Puerto Rico",Guánica,,"Guanica, in deolivibus montis Puerro.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136312,http://sweetgum.nybg.org/images3/223/700/01037564.jpg
5e3b8e88-6259-442b-bc55-9c246932557a,NY,PreservedSpecimen,01037575,"E. L. Little Jr.",21637,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos",15.24,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136323,http://sweetgum.nybg.org/images3/223/711/01037575.jpg
4d5a190e-2d87-4b80-9a3c-008001b1b227,NY,PreservedSpecimen,01159762,"D. S. Correll",43467,1974,9,23,"West Indies",Bahamas,"South Andros",,"Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490580,http://sweetgum.nybg.org/images3/354/824/v-126-01159762.jpg
b8bcac49-7f48-44c1-b406-495ee6400775,NY,PreservedSpecimen,01159763,"N. L. Britton",6274,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town and vicinity.",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490584,http://sweetgum.nybg.org/images3/354/825/v-126-01159763.jpg
d971b12a-f489-461b-94f4-f74adb6aae2a,NY,PreservedSpecimen,01159764,"N. L. Britton",2808,1905,2,19,"West Indies",Bahamas,,,"Cave Cay, Exuma Chain.",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490589,http://sweetgum.nybg.org/images3/354/826/v-126-01159764.jpg
75ef0e69-1cc7-4265-9d6d-bd80c738b26d,NY,PreservedSpecimen,01159769,"D. S. Correll",47973,1976,12,16,"West Indies",Bahamas,Exuma,,"South of Forest.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490613,http://sweetgum.nybg.org/images3/354/831/v-126-01159769.jpg
78a77fab-fb28-4543-86a7-beb89303fab2,NY,PreservedSpecimen,01037568,"N. L. Britton",9989,1932,3,25,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.0373,-66.3736,"Georeferencing Quick Reference Guide, Version 2012",118.532,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136316,http://sweetgum.nybg.org/images3/223/704/01037568.jpg
2c159daa-e9f6-4802-85c4-9e35219b7e4a,NY,PreservedSpecimen,00486722,"B. M. Boom",9926,1990,3,19,"West Indies","Puerto Rico",,,"Small island south of Ponce, Isla Caja de Muertos.  Sea level",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760628,http://sweetgum.nybg.org/images3/221/504/v-126-00486722.jpg
36f0a631-f3e5-4b94-b1b3-d56bd56da8c6,NY,PreservedSpecimen,01378116,"E. C. Leonard",9737,1926,2,16,"West Indies",Haiti,Artibonite,,"Road to Gros Morne. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622428,http://sweetgum.nybg.org/images3/727/094/01378116.jpg
8c578596-12dc-425a-9387-5829a69f35d3,NY,PreservedSpecimen,00485185,"R. M. Harley",27002,1988,11,25,"South America",Brazil,Bahia,"Rio de Contas Mun.","16 km ao leste da cidade na estrada para Juciape",620,620,-13.6,-41.75,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760662,http://sweetgum.nybg.org/images3/2144/548/00485185.jpg
7122fceb-0cc1-4dfa-ab00-8fb3a4dfc88e,NY,PreservedSpecimen,3885713,"M. H. Nee",58090,2011,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections.",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175113,http://sweetgum.nybg.org/images3/3408/807/03885713.jpg
a45cfea0-7e69-423e-ae22-a86f4c78ec97,NY,PreservedSpecimen,00485183,"W. W. Thomas",10946,1995,5,21,"South America",Brazil,Bahia,"Ilhéus Mun.","7.3 km SW of Olivença on road to Vila Brasil",,,-14.9839,-39.0408,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760639,http://sweetgum.nybg.org/images3/2144/546/00485183.jpg
032228f8-fb15-4c6c-8344-d5c08377bbeb,NY,PreservedSpecimen,00485184,"W. W. Thomas",9655,1993,1,24,"South America",Brazil,Bahia,"Jaguarari Mun.","North end of Serra da Jacobina at Flamengo, 11 km south of Barrinha (ca. 52 km north of Senhor do Bonfim) at Fazenda Pasto Bom",,,-10,-42.2,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760657,http://sweetgum.nybg.org/images3/2144/547/00485184.jpg
