﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f14a102c-1a90-4674-9ef9-f8aee627c99f,NY,PreservedSpecimen,81948,"R. E. Andrus",8377,1992,7,19,"North America","United States of America",Alaska,,"Juneau vicinity. Douglas Island. Eagle Crest Rd.",50,50,58.33,-134.57,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623911,
a2e3f4b2-80ae-4e01-83ac-3ffe8907d712,NY,PreservedSpecimen,265385,"R. E. Andrus",6974,1986,9,20,"North America","United States of America","New York","Suffolk Co.","Napeague Beach",,,41.0039,-72.0175,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623897,
e738a61a-98cb-4ee3-9a7b-814862a036d5,NY,PreservedSpecimen,265413,"R. E. Andrus",5758,1982,8,7,"North America","United States of America",Pennsylvania,"Forest Co.","Town of Jenks, Buzzard Swamp",,,41.45,-79.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623906,
055042de-5de5-424d-bb03-c42a8bae2844,NY,PreservedSpecimen,265411,"R. E. Andrus",5858,1982,8,7,"North America","United States of America",Pennsylvania,"Forest Co.","Town of Jenks, Buzzard Swamp",,,41.45,-79.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623904,
7c5a4725-846c-487e-928b-f93afb5ab8dd,NY,PreservedSpecimen,265349,"R. E. Andrus",6940,1986,8,13,"North America","United States of America",Massachusetts,"Franklin Co.","About 0.25 mile south of Dudleyville on Montague Rd.",274.3,274.3,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623883,
aeb7062b-6e7d-4926-95b4-36490480eabf,NY,PreservedSpecimen,265414,"R. E. Andrus",6647,1985,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Town of Binghamton, Pond Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623907,
20baae78-5881-4a4b-9950-78bde7025f05,NY,PreservedSpecimen,265340,"R. E. Andrus",7905,1989,9,22,"North America","United States of America",Maryland,"Garrett Co.","Foxtown Bog",,,39.63,-79.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623874,
d0edbb99-26c1-472d-9b9a-75511efd474e,NY,PreservedSpecimen,265344,"R. E. Andrus",7658,1989,5,9,"North America","United States of America",Maryland,"Garrett Co.","Negro Mountain Bog, 6 miles SW of Grantsville",832,832,39.63,-79.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623878,
efdca35c-0bd3-4fcc-85d2-15f0b073676b,NY,PreservedSpecimen,1049458,"R. E. Andrus",11473,2008,5,18,"North America","United States of America",Vermont,"Essex Co.","Town of Brunswick. Dennis Pd.",320,320,44.7292,-71.6583,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190160,
0bd03fb2-3d8f-4d19-b22a-351573b66045,NY,PreservedSpecimen,1049459,"R. E. Andrus",11501,2008,5,20,"North America","United States of America",Vermont,"Essex Co.","12 miles W of Bloomfield on Rte. 105. Nulhegan Pond.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190171,
e71418ea-261b-42ad-82ea-ae8e06c11d73,NY,PreservedSpecimen,01257474,"R. E. Andrus",12189,2009,8,16,"North America","United States of America",Maine,"Washington Co.","Quoddy Head State Park along Coast Guard Trail.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504559,
a04d021a-17e7-4a6a-af18-83aea76a6b13,NY,PreservedSpecimen,01257475,"R. E. Andrus",11459,2007,9,15,"North America","United States of America","New Hampshire","Carroll Co.","Town of Ossipee. Fen on E side of road, 2.8 miles S of W Ossipee on Rte. 16.",420,,43.78,-71.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504561,
59ef6f5e-9990-44c8-96c5-3b29cbfd8e2e,NY,PreservedSpecimen,01257476,"R. E. Andrus",12132,2009,8,13,"North America","United States of America",Maine,"Aroostook Co.","Salmon Brook Lake Bog",,,46.9,-68.23,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504565,
4957e0eb-1a67-456d-9577-011ae1bd2257,NY,PreservedSpecimen,01257477,"R. E. Andrus",12110,2009,8,12,"North America","United States of America",Maine,"Aroostook Co.","Cross L. - Square L. fen",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504572,
2093a646-c9e8-439c-9e67-537d9f477c29,NY,PreservedSpecimen,01257478,"R. E. Andrus",11292,2006,8,18,"North America","United States of America",Alaska,,"Revilla Is. near Ketchikan. Perseverance Trail.",50,,55.4189,-131.686,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504574,
e070eddd-1954-4c3d-a4fc-b7e8a100aed7,NY,PreservedSpecimen,01288842,"R. E. Andrus",9226a,1999,8,20,"North America","United States of America","New Hampshire","Carroll Co.","Town of Osipee, Garland Pond",,,43.7,-71.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538308,
06007e4b-cd6c-47c5-849d-d182f874c81b,NY,PreservedSpecimen,01288891,"R. E. Andrus",11913,2008,9,2,"North America","United States of America","New York","Broome Co.","Town of Chenango, Chenango Valley State Park. Lily Lake.",,,42.2171,-75.8396,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541090,
cc8492a9-9275-4495-870a-9098ff5b048d,NY,PreservedSpecimen,02245823,"R. E. Andrus",s.n.,1982,7,15,"North America","United States of America",Indiana,"LaPorte Co.","Coolspring Township, Pinhook Bog.",250,,41.57,-86.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431255,http://sweetgum.nybg.org/images3/1771/168/02245823.jpg
6e21d9b5-66d0-4a3a-a994-0a4336bb4504,NY,PreservedSpecimen,02245822,"R. E. Andrus",s.n.,1982,8,7,"North America","United States of America",Pennsylvania,"Forest Co.","Town of Jenks. Buzzard Swamp.",491,,41.45,-79.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431253,http://sweetgum.nybg.org/images3/1771/167/02245822.jpg
c12dbc07-c578-449e-927a-66539e8279fe,NY,PreservedSpecimen,02245735,"R. E. Andrus",s.n.,1975,7,11,"North America","United States of America","North Carolina","Brunswick Co.","5 mi NE of Supply, Green Swamp.",9,,34.05,-78.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428179,http://sweetgum.nybg.org/images3/1771/080/02245735.jpg
23ddd33c-5bdb-47af-9b1d-467b2a033f35,NY,PreservedSpecimen,265338,"R. E. Andrus",5660,1982,7,15,"North America","United States of America",Indiana,"LaPorte Co.","Pinhook Bog",,,41.63,-86.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623872,
f899fe19-6bd4-4c31-a4f8-4ea0797d57ba,NY,PreservedSpecimen,690906,"A. J. Shaw",9282,1998,1,3,"North America","United States of America","South Carolina","Chesterfield Co.","Patrick area, 2.3 mi S of the intersection of SC 102 and US 1 along US 1; E side of road.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823271,
17bf95c5-b7ec-4381-a763-c82c38a657f6,NY,PreservedSpecimen,690907,"A. J. Shaw",9242,1997,9,15,"North America","United States of America","New York","Cortland Co.","McLean Bog, just N of the Cortland-Tompkins Co. line on Rt. 13.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823275,
b7895758-fffc-4853-aced-88886443b7a4,NY,PreservedSpecimen,265399,"W. H. Welch",2267,1936,6,17,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, Cullasaja R., approximately 5 miles from Highlands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1982,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623928,
82ace3e3-05fa-4f3b-83ad-86946a4b60e2,NY,PreservedSpecimen,265325,"F. S. Earle",6,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1974,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623960,
e3ad6373-c3bb-4dd9-b70b-6c6efe2f6332,NY,PreservedSpecimen,265382,"W. R. Town",533,1985,7,15,"North America","United States of America","New York","Suffolk Co.","Twin Ponds, Wading River Quadrangle, Long Island",18.3,18.3,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623894,
55de85ad-eafc-4987-9e87-a86089d6a865,NY,PreservedSpecimen,265386,"W. R. Town",2379,1992,9,26,"North America","United States of America","New York","Warren Co.","N. shore of Brant Lake at intersection of Palisades and Hemmingway Roads",243.8,243.8,43.6765,-73.7496,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623898,
6ad48f56-cecc-4a87-b42c-1f3844afa46e,NY,PreservedSpecimen,265383,"W. R. Town",667,1985,7,18,"North America","United States of America","New York","Suffolk Co.","East River, northeast of Eastport, Eastport Quadrangle, Long Island",18.3,18.3,40.8259,-72.7318,"GEOLocate Web Application",4365,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623895,
02132f61-b441-4288-9e41-bdebe60fa3f6,NY,PreservedSpecimen,265384,"W. R. Town",607,1985,7,17,"North America","United States of America","New York","Suffolk Co.","Duck Pond, Wading River Quadrangle, Long Island",18.3,18.3,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623896,
b6fe6508-f385-4f20-85d5-005676109bb8,NY,PreservedSpecimen,265409,"L. E. Anderson",21558,1973,6,6,"North America","United States of America","North Carolina","Brunswick Co.","Green Swamp, 5 miles northwest of Supply, NC 211",,,34.068,-78.3286,"GEOLocate Web Application",3980,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1977,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623946,
147d7aef-0f06-48f3-bd34-27aba6366a56,NY,PreservedSpecimen,265408,"L. J. Gier",2,1937,6,28,"North America","United States of America","North Carolina","Jackson Co.","Swamp beyond Tuckasegee Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623944,
7df07343-5a47-4b26-af93-7092a9c5a7e2,NY,PreservedSpecimen,02245706,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427839,http://sweetgum.nybg.org/images3/1771/051/02245706.jpg
1c187abd-b37e-476a-95e1-73d13ee5b2a7,NY,PreservedSpecimen,02245806,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431234,http://sweetgum.nybg.org/images3/1771/151/02245806.jpg
