﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
face3a26-4f79-462c-bfcb-4a866f8116a6,NY,PreservedSpecimen,1762501,"W. H. Horr",E428,1941,10,4,"North America","United States of America",Kansas,"Montgomery Co.","Elk City",251,251,37.2892,-95.9117,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985754,
244169d4-eab4-4974-96dd-557783717fef,NY,PreservedSpecimen,1762502,"T. W. Edmondson",1352,1898,9,21,"North America","United States of America","New York",,"University Heights, New York City",,,40.8601,-73.9093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,muhlenbergii,"Paspalum setaceum var. muhlenbergii (Nash) D.J.Banks",,"D. A. Werier",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985755,
60f53285-b8d3-48ee-b19b-762d33bfa098,NY,PreservedSpecimen,1762503,"L. C. Higgins",7249,1973,6,13,"North America","United States of America",Texas,,"Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985756,
dcaf309f-2094-4934-873e-f8606e0481fa,NY,PreservedSpecimen,1762504,"V. Bostick",3518,1968,7,30,"North America","United States of America","New Mexico","Eddy Co.","Atomic Energy Commission Experimental Site, 32 miles east of Carlsbad",1036,,32.4195,-103.679,"GEOLocate Web Application",46885,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985757,
6bbc1982-e159-436a-a589-288370d68b57,NY,PreservedSpecimen,1762505,"A. J. Petrik",93,1965,7,10,"North America","United States of America",Kansas,"Dickinson Co.","Abilene 4.0mi W, on old highway 40",,,38.9077,-97.4187,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985759,
4d6562f3-c41c-4fb8-bd43-9dcefc3c5e06,NY,PreservedSpecimen,1762506,"A. J. Petrik",75,1965,7,3,"North America","United States of America",Kansas,"Sumner Co.",,,,37.2373,-97.4766,"GEOLocate Web Application",39410,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985760,
4d032d61-6626-422e-837a-65ea0fc6f0fb,NY,PreservedSpecimen,1762507,"A. J. Petrik",81,1965,7,4,"North America","United States of America",Kansas,"Harper Co.","along Middle and East Branches of Bluff Creek",,,37.1467,-98.1568,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985761,
d35862ba-8066-4c72-a92e-e1d337760d40,NY,PreservedSpecimen,1762508,"A. J. Petrik",77,1965,7,3,"North America","United States of America",Kansas,"Sumner Co.","near Chikaskia River",,,37.0738,-97.5405,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985762,
1667d63c-94d9-446a-a5be-d38380008554,NY,PreservedSpecimen,1762509,"A. J. Petrik",84,1965,7,4,"North America","United States of America",Kansas,"Barber Co.","Sharon W; along hwy 160.",,,37.2487,-98.4469,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985763,
7040ad65-9619-4fd2-abd6-fea067f078b5,NY,PreservedSpecimen,1762510,"W. M. Canby",s.n.,1864,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Ballast,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985764,
e36acb0b-cce3-4a7a-938c-c8a376e8ddbd,NY,PreservedSpecimen,1762511,"E. Hall",653,1862,,,"North America","United States of America",,,"American Plains Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985766,
40955482-872d-4038-8b8c-78b49cce27c4,NY,PreservedSpecimen,1762512,"J. B. Norton",563,1895,6,17,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985767,
d5c28423-c43a-42d8-a91f-186964c5223a,NY,PreservedSpecimen,1762513,"M. A. Carleton",278,1891,7,3,"North America","United States of America",Kansas,"Sedgwick Co.",Wichita.,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985768,
6b1c1064-abd8-4d2c-bfd4-2f2b16219928,NY,PreservedSpecimen,1762514,"T. Bassler",s.n.,1883,,,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985769,
e50802e2-cab5-408f-9a17-bf387b488cb3,NY,PreservedSpecimen,1762515,"L. C. Higgins",4505,1971,6,26,"North America","United States of America",Texas,"Collingsworth Co.","Ca. 5 miles west of Quail along hwy 203",,,34.9217,-100.483,"Georeferencing Quick Reference Guide, Version 2012",4195.56,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985770,
cf7135b2-f23b-4280-abb4-2bfef0e588a7,NY,PreservedSpecimen,1762516,"J. Scudday",s.n.,,,,"North America","United States of America",Texas,"Andrews Co.","6 miles N on Seminole Hwy",,,32.305,-102.638,"GEOLocate Web Application",46941,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985772,
b33e6e71-670f-46fb-a2db-7b12fce2232a,NY,PreservedSpecimen,1762518,"E. W. Lathrop",1358,1955,7,21,"North America","United States of America",Kansas,"Woodson Co.","South central part of sec. 10; in a prairie pasture bordering low woods.",,,37.8875,-95.6378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985774,
b8c20440-194d-4626-a026-b8a16fc9b18f,NY,PreservedSpecimen,1762519,"A. J. Petrik",300,1965,9,25,"North America","United States of America",Kansas,"Jackson Co.","Denison 2.0 mi S",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985775,
ab1510c7-46e3-4779-8ea3-b880bcc0efbc,NY,PreservedSpecimen,1762520,"E. J. Grimes",907,1911,10,15,"North America","United States of America",Indiana,"Putnam Co.","E. of Russellville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985776,
9f265c71-0e5a-4dc0-acee-cb7351960d8d,NY,PreservedSpecimen,1762521,"E. J. Grimes",869,1911,10,4,"North America","United States of America",Indiana,"Putnam Co.","Along right of way of old Big 4 R.R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985777,
7f541df6-7904-4bd5-a18b-07af74bee303,NY,PreservedSpecimen,1762522,"S. R. Ziegler",2030,1975,7,25,"North America","United States of America",Wisconsin,"La Crosse Co.","Island 20; Mississippi River-mile #695; Small island E side of main channel; specimen growing in sandy area slightly above beach, west side of island.",193,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985778,
e39c3456-82ad-41a5-8358-ea169610b299,NY,PreservedSpecimen,1762523,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985780,
40844264-cee0-4a68-9520-987227836bca,NY,PreservedSpecimen,1762524,"W. H. Horr",4080,1951,9,1,"North America","United States of America",Kansas,"Meade Co.","3 miles east and 13 miles south of Plains",,,37.0718,-100.538,"Georeferencing Quick Reference Guide, Version 2012",11461,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985781,
c63c2698-2de6-42d9-9e26-563efc5abdac,NY,PreservedSpecimen,1762525,"H. Hapeman",s.n.,1931,7,18,"North America","United States of America",Nebraska,,Minden,,,40.4986,-98.9479,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985782,
c0c8e576-78ea-4edb-8e25-73b87fd37cc2,NY,PreservedSpecimen,1762526,"L. C. Hinckley",3648,1946,,,"North America","United States of America",Texas,"Winkler Co.","Waddwll ranch near Kermit",,,31.854,-103.091,"Georeferencing Quick Reference Guide, Version 2012",6652,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985783,
393f99a9-b529-4c46-8ca6-a147c52609b2,NY,PreservedSpecimen,1762527,"J. Reverchon",3470,1902,9,16,"North America","United States of America",Texas,"Upshur Co.","Big Sandy. Sands",,,32.7363,-94.9415,"GEOLocate Web Application",33607,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985784,
e1e5b1ad-408b-4d86-9bfb-0cb538b01773,NY,PreservedSpecimen,1762528,"K. K. Mackenzie",s.n.,1896,7,18,"North America","United States of America",Missouri,"Jackson Co.","Along Santa Fe R.R.; 1 mile east of Atherton-Ind",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985785,
fca0654f-871f-4ca1-ae76-7c092ad110b1,NY,PreservedSpecimen,1762530,"J. Reverchon",1068,1874,5,17,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985788,
008205e2-e84d-45d6-8bc9-e22c5b72994c,NY,PreservedSpecimen,1762531,"B. F. Bush",8165,1917,9,18,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985789,
f7d0355d-7cd9-4153-bf2a-0183ea657303,NY,PreservedSpecimen,1762533,"A. S. Hitchcock",920,1913,6,24,"North America","United States of America",Kansas,,"Manhattan. Sandy soil.-Erect, or nearly so.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985791,
806f43f9-613d-4350-89b2-1797e3247eb0,NY,PreservedSpecimen,1762534,"C. R. Ball",1155,1906,7,27,"North America","United States of America",Texas,,Chillicothe,,,34.2565,-99.5168,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985793,
250f4a4d-770e-484f-a725-6b7dfbc48192,NY,PreservedSpecimen,1762535,"W. C. Stevens",21,1891,8,,"North America","United States of America",Kansas,"Douglas Co.",Lawrence.,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985794,
32e65213-d303-44bd-b238-1171ad18e82c,NY,PreservedSpecimen,1762536,"G. W. Letterman",s.n.,1894,8,20,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985795,
69039f41-cc19-4aca-ad7f-973d0f487058,NY,PreservedSpecimen,1762537,"B. Shimek",s.n.,1927,7,17,"North America","United States of America",Iowa,"Louisa Co.","Sandy open border of Dewey's swamp. S.W. of Cone",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985796,
59668070-1964-4ca9-b06d-c0fd0ad1c245,NY,PreservedSpecimen,1762539,"J. Reverchon",2832A,1902,8,1,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985798,
ea71018c-cacb-4bf2-90fd-d30e88ac44ab,NY,PreservedSpecimen,1762540,"C. C. Freeman",1457,1982,7,9,"North America","United States of America",Nebraska,"Brown Co.","Johnstown, ca 9 mi N, 1 mi E",,,42.7021,-100.038,"GEOLocate Web Application",7843,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985800,
750dc818-7e7d-416f-85f7-98c3a944acac,NY,PreservedSpecimen,1762541,"E. J. Grimes",2014,1915,8,20,"North America","United States of America",Indiana,"Starke Co.","3 mile N.E. of Knox",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985801,
23f1579d-20e7-4be5-9ed2-ad3719379e89,NY,PreservedSpecimen,1762543,"L. McIntosh",127,1977,9,13,"North America","United States of America",Kansas,"Reno Co.","Sand Hills State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985803,
adaf154a-cc12-4590-93b6-763ead16cc88,NY,PreservedSpecimen,1762544,"L. C. Higgins",8817,1974,6,26,"North America","United States of America","New Mexico","Union Co.","14 miles south of Texline on farm road",,,36.1749,-103.041,"GEOLocate Web Application",18590,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985804,
3eca708c-2c4b-4ffc-bda8-1307ca98acb2,NY,PreservedSpecimen,1762545,"M. McKee",1582,1932,9,30,"North America","United States of America",Indiana,"Newton Co.","2 mi. S.W. of Enos",,,40.9934,-87.4764,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985805,
b961cc64-5dca-47a9-b8cc-b98ed6563fb7,NY,PreservedSpecimen,1762546,"J. E. Potzger",10015,1945,9,15,"North America","United States of America",Indiana,"Jasper Co.","4/10 miles south of intersection between 16 and 53, on highway 53",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985807,
26bdba3f-d854-4b59-8dbf-bb1018e53bd3,NY,PreservedSpecimen,1762547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985808,
28c876c7-5ed0-46ff-befd-7db838e77799,NY,PreservedSpecimen,1762548,"W. C. Stevens",21,1891,8,,"North America","United States of America",Kansas,"Douglas Co.",Lawrence.,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985809,
5005f32e-d88e-4af3-a5ce-f1e0384b9b5b,NY,PreservedSpecimen,1762549,"H. C. Hovey",584,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton,,,40.5581,-90.0351,"Georeferencing Quick Reference Guide, Version 2012",4924,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985810,
c1b0f5ca-859a-4ae2-a384-c79b7ff94ac3,NY,PreservedSpecimen,1762550,"V. H. Chase",10014,1948,8,5,"North America","United States of America",Illinois,"Mason Co.",Bath,,,40.1934,-90.141,"GEOLocate Web Application",1036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985817,
656698b3-1a62-4d30-952b-014d7ff2cd85,NY,PreservedSpecimen,1762554,"W. C. Stevens",21,1891,8,,"North America","United States of America",Kansas,"Douglas Co.",Lawrence.,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985821,
8b692e0d-ec18-4c0c-b374-01801fd8d2f6,NY,PreservedSpecimen,1762555,"G. E. Osterhout",4027,1909,7,15,"North America","United States of America",Colorado,"Yuma Co.",Wray,,,40.0758,-102.223,"GEOLocate Web Application",3967,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985822,
05855dfc-53a0-4d91-ac64-35e4dcd4bb57,NY,PreservedSpecimen,1762557,"B. F. Bush",6501A,1911,9,30,"North America","United States of America",Missouri,"Jackson Co.","Kansas City. Sandy bottoms.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985824,
df3eac2f-d92f-4aa4-bdeb-6e988d6c69ca,NY,PreservedSpecimen,1762558,"J. Reverchon",3476,1902,10,17,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985825,
7d25ffd7-12d3-4616-b014-623d68c31557,NY,PreservedSpecimen,1762559,"C. O. Rosendahl",s.n.,1923,8,,"North America","United States of America",Minnesota,"Anoka Co.","west of Moore Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985826,
26ce9bcc-6750-4922-915e-4ced884cd7fb,NY,PreservedSpecimen,1762560,"J. Reverchon",3469,1902,10,3,"North America","United States of America",Texas,"Tarrant Co.","Handley. Sands.",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985827,
1344d05a-4d8c-469a-9d76-f309083844e5,NY,PreservedSpecimen,1762563,"H. Hapeman",s.n.,1891,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985830,
9d80ade4-6a0f-4d6e-b99d-2e29d59761a5,NY,PreservedSpecimen,1762564,"M. White",s.n.,1898,7,23,"North America","United States of America",Oklahoma,"Kay Co.",Winfield,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985831,
f80607a6-0843-462f-8a24-e309164fb0b5,NY,PreservedSpecimen,1762565,"B. B. Smyth",232,1890,9,8,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985832,
82c86b62-05fa-4f06-a60b-c9d6cf433dc5,NY,PreservedSpecimen,1762566,"S. Norton",s.n.,1892,8,19,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985833,
2c999a25-d693-4407-acc4-115e2d9716e8,NY,PreservedSpecimen,1762568,"J. Reverchon",2832,1902,8,1,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985835,
bcd080d6-41ca-4c14-aa29-b3d84866b698,NY,PreservedSpecimen,1762569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985836,
a05e1a45-72bd-4fa6-8176-decca0794682,NY,PreservedSpecimen,1762570,"B. F. Bush",1771,1902,8,5,"North America","United States of America",Missouri,"Jackson Co.",Grandview.,,,38.8858,-94.533,"GEOLocate Web Application",5773,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985837,
07c64042-c502-45c1-8486-76c231506add,NY,PreservedSpecimen,1762571,"A. Hayden",8015,1937,9,13,"North America","United States of America",Iowa,"Allamakee Co.","Union City Twp., Sec. 36; on sandhills along the terrace of The Upper Iowa River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985838,
0fea19f5-83a0-4444-adae-83111d3c4d0c,NY,PreservedSpecimen,1762572,"B. F. Bush",6501,1911,9,30,"North America","United States of America",Missouri,"Jackson Co.","Kansas City. Sandy bottoms.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,stramineum,"Paspalum setaceum var. stramineum (Nash) D.J.Banks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985839,
