﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
341caa7c-81c4-40e3-be87-cef56aba8676,NY,PreservedSpecimen,3841469,"D. Demarée",15158,1937,6,3,"North America","United States of America",Arkansas,"Crittenden Co.","Mississippi River bluffs",66,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127109,http://sweetgum.nybg.org/images3/3406/195/03841469.jpg
1cb8172a-c10a-4652-bd55-8445b8a1e15f,NY,PreservedSpecimen,3841485,"E. Whitehouse",16094,1946,6,18,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, about 7 miles south of Benbrook on Clear Fork of Trinity River",,,32.8624,-97.4675,"GEOLocate Web Application",13355,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127125,http://sweetgum.nybg.org/images3/3406/211/03841485.jpg
df16f631-4f11-47c4-98f6-befea4a6512f,NY,PreservedSpecimen,3841441,"E. Whitehouse",17300,1946,10,4,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, about 5 miles south of Fort Worth, old Mansfield Road",,,32.6529,-97.3208,"GEOLocate Web Application",37860,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127041,http://sweetgum.nybg.org/images3/3406/167/03841441.jpg
e1ee6a33-5bb5-41f0-b7c7-f25323739b3c,NY,PreservedSpecimen,3841500,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127140,http://sweetgum.nybg.org/images3/3406/226/03841500.jpg
844b742b-288f-4891-a2ef-cf60edd66827,NY,PreservedSpecimen,3841433,Drummond,55,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127033,http://sweetgum.nybg.org/images3/3406/159/03841433.jpg
72610d7d-3ae3-4723-ad53-f4efd78fb519,NY,PreservedSpecimen,3841494,"B. C. Tharp",560,1921,7,21,"North America","United States of America",Texas,"Wichita Co.","Red River above Bunkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127134,http://sweetgum.nybg.org/images3/3406/220/03841494.jpg
6bae09bd-00c1-425f-abf5-37588311cca6,NY,PreservedSpecimen,3841489,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127129,http://sweetgum.nybg.org/images3/3406/215/03841489.jpg
fddd1cf5-86df-4072-a585-b8cda5a25ca3,NY,PreservedSpecimen,3841533,"R. D. Thomas",145434,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","beside construction site beside Arkansas River at Lock and Dam No. 2 east of Pendleton Bend east of Ark. 1 and Ark. 212 and NE of Back Gate",,,33.9863,-91.3172,"Georeferencing Quick Reference Guide (Zermoglio et",1268,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127173,http://sweetgum.nybg.org/images3/3406/259/03841533.jpg
eaf93193-2dfc-46f6-8443-47f4c01855d9,NY,PreservedSpecimen,3841396,"R. D. Thomas",128841,1992,5,22,"North America","United States of America",Arkansas,"Little River Co.","Along north bank of Red River at Ark. 41 Bridge south of Foreman, Ark. and north of New Boston, Texas",,,33.5713,-94.41,"Georeferencing Quick Reference Guide (Zermoglio et",379,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126996,http://sweetgum.nybg.org/images3/3406/122/03841396.jpg
b549f889-7038-4d4b-8a57-4b73096f189a,NY,PreservedSpecimen,3841460,"M. H. Nee",44059,1993,10,13,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, along Big Mineral Creek near the picnic area and bridge, 12 miles NW of center of Sherman",195,,33.73,-96.77,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127100,http://sweetgum.nybg.org/images3/3406/186/03841460.jpg
5811df8a-f755-4d5f-9baa-be517044c45f,NY,PreservedSpecimen,3841394,"M. H. Nee",57991,2011,6,24,"North America","United States of America",Missouri,"Clark Co.","1 km E of Hwy. 61 (which runs along base of hills) along gravel road into Buck and Doe Run Conservation Area, and 3.5 km W of the Mississippi River, 2.1 km SE of Hwy. 61 bridge over Buck Run Creek.",150,,40.2564,-91.5342,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4126994,http://sweetgum.nybg.org/images3/3406/120/03841394.jpg
99c0a5e1-36f7-47fc-8579-89844ef29e27,NY,PreservedSpecimen,02591353,"M. H. Nee",61417,2014,8,15,"North America","United States of America",Missouri,"Saint Louis Co.","along railroad near Kingshighway overpass",156,,38.6166,-90.2655,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846725,http://sweetgum.nybg.org/images3/1829/147/02591353.jpg
b70fd078-c8fc-4370-934e-7920a8e2add7,NY,PreservedSpecimen,03188879,"M. H. Nee",62981,2016,6,14,"North America","United States of America",Missouri,"Marion Co.","9.5 km NE of Palmyra. Fabius Chute, channel of the Fabius River separating the mainland from Fabius Island in the Mississippi River.",146,,39.8603,-91.4536,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439808,http://sweetgum.nybg.org/images3/2520/327/03188879.jpg
a47f84af-8344-438a-a5ff-7a7fa40c4cb5,NY,PreservedSpecimen,04000872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303857,http://sweetgum.nybg.org/images3/3319/856/04000872.jpg
05b00e8b-76c2-4d4e-9657-531fac5ff460,NY,PreservedSpecimen,3841511,"C. L. Lundell",9284,1940,6,5,"North America","United States of America",Texas,"Dallas Co.","below White Rock Lake Dam",,,32.8153,-96.7247,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127151,http://sweetgum.nybg.org/images3/3406/237/03841511.jpg
6059aca0-20c7-4703-96c1-5e6617ee7b1a,NY,PreservedSpecimen,3841412,"L. O. Williams",26308,1980,8,9,"North America","United States of America",Arkansas,"Benton Co.","""Black Hills"" in the Ozarks near Beaver Lake, about 11 km. east of Rogers",400,,36.3319,-93.9954,"GEOLocate Web Application",16846,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127012,http://sweetgum.nybg.org/images3/3406/138/03841412.jpg
3c53bfa2-fe4a-494f-9310-048653b3a934,NY,PreservedSpecimen,3841464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127104,http://sweetgum.nybg.org/images3/3406/190/03841464.jpg
c6b00481-3298-46b3-8ca7-6ed0ba109622,NY,PreservedSpecimen,3841465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127105,http://sweetgum.nybg.org/images3/3406/191/03841465.jpg
4e70c393-bf9d-486d-9281-3c19b75621f3,NY,PreservedSpecimen,3841481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127121,http://sweetgum.nybg.org/images3/3406/207/03841481.jpg
c313a949-79ae-44bd-842c-66f1c6ea8237,NY,PreservedSpecimen,02173128,"W. R. Carr",34740,2015,5,4,"North America","United States of America",Texas,"Fort Bend Co.","along access road on SW side of Red Gully ca. 1500 feet SE of Old Richmond Road bridge. SW park of Cullinan Park",23,,29.6305,-95.6703,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848663,http://sweetgum.nybg.org/images3/1827/916/02173128.jpg
7246480f-25fd-4eaa-b955-d370a73fda58,NY,PreservedSpecimen,03042439,"W. R. Carr",28353,2009,7,21,"North America","United States of America",Texas,"Cooke Co.","S edge of Clear Creek valley, LO Unit of Dixon Ranch, ca. 1.1 airmiles N to NNE of jct. Cooke, Denton and Wise counties. Greenwood Quadrangle",229,232,33.4485,-97.3835,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332945,http://sweetgum.nybg.org/images3/2435/279/03042439.jpg
