﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
096eb511-f55f-42d2-b147-cc3341748d59,NY,PreservedSpecimen,4210376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543084,http://sweetgum.nybg.org/images3/3771/362/04210376.jpg
c73b982f-4b94-4f03-a2a4-201ab4b201de,NY,PreservedSpecimen,4210377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543085,http://sweetgum.nybg.org/images3/3771/363/04210377.jpg
134cd3eb-989e-414c-bf72-a0fdb78855e7,NY,PreservedSpecimen,4210378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543086,http://sweetgum.nybg.org/images3/3771/364/04210378.jpg
9a1c7470-7efc-4892-88e1-a11aadc8cb08,NY,PreservedSpecimen,4210380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543088,http://sweetgum.nybg.org/images3/3771/365/04210380.jpg
680c47a2-b7ee-481f-a2c5-0c8acd3cee82,NY,PreservedSpecimen,4210381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543089,http://sweetgum.nybg.org/images3/3771/366/04210381.jpg
295a8f10-4706-4654-a945-7a8888940463,NY,PreservedSpecimen,4210382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543090,http://sweetgum.nybg.org/images3/3771/367/04210382.jpg
9f17a28f-f107-4c79-b966-e54e2ee4ca7d,NY,PreservedSpecimen,4210383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543091,http://sweetgum.nybg.org/images3/3771/368/04210383.jpg
dc9aad24-cc9b-4807-b582-bb86af17f4df,NY,PreservedSpecimen,4210384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543092,http://sweetgum.nybg.org/images3/3771/369/04210384.jpg
352d6b0a-e578-4815-8e3b-defdb3472f99,NY,PreservedSpecimen,4210385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543093,http://sweetgum.nybg.org/images3/3771/370/04210385.jpg
f74067e9-4c8f-478d-99ed-a09159039863,NY,PreservedSpecimen,4210386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543094,http://sweetgum.nybg.org/images3/3771/371/04210386.jpg
95e4d52a-7459-4e3c-b599-350dd73e47c2,NY,PreservedSpecimen,4210387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543095,http://sweetgum.nybg.org/images3/3771/372/04210387.jpg
eec965a3-067e-440a-bc15-0d28d301442a,NY,PreservedSpecimen,4210388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543096,http://sweetgum.nybg.org/images3/3771/373/04210388.jpg
c7e0dd2e-90a3-4dd8-b085-884c25c266c2,NY,PreservedSpecimen,4210389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543097,http://sweetgum.nybg.org/images3/3771/374/04210389.jpg
7458cd6d-c358-48c7-948e-bb73ea04a46b,NY,PreservedSpecimen,4210390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543098,http://sweetgum.nybg.org/images3/3771/375/04210390.jpg
e1ee25e9-fd5d-4272-a664-20cc29e0970b,NY,PreservedSpecimen,4210391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543099,http://sweetgum.nybg.org/images3/3771/376/04210391.jpg
740db113-8b75-4355-bcbc-9b4ab82f300f,NY,PreservedSpecimen,4210392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543100,http://sweetgum.nybg.org/images3/3771/377/04210392.jpg
48175c7c-d298-492d-a864-68ceb2cee37c,NY,PreservedSpecimen,4210393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543101,http://sweetgum.nybg.org/images3/3771/378/04210393.jpg
1f50677d-d327-4f93-812d-76bf4d97d2ea,NY,PreservedSpecimen,4210394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543102,http://sweetgum.nybg.org/images3/3771/379/04210394.jpg
b596cd6a-22bc-4dc7-a235-a6828d7a3f84,NY,PreservedSpecimen,4210395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543103,http://sweetgum.nybg.org/images3/3771/380/04210395.jpg
b89c1469-a56c-4fb9-a390-1b0c9fa8cee9,NY,PreservedSpecimen,4210396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543104,http://sweetgum.nybg.org/images3/3771/381/04210396.jpg
51c88407-d496-4c6d-b58d-e1c135d5d5b3,NY,PreservedSpecimen,4210397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543105,http://sweetgum.nybg.org/images3/3771/382/04210397.jpg
42a45467-868c-4a39-925d-17d3ebe38334,NY,PreservedSpecimen,4210398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543106,http://sweetgum.nybg.org/images3/3774/796/04210398.jpg
93b2f411-70d5-4fd6-b403-31b49211c74a,NY,PreservedSpecimen,4210399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543107,http://sweetgum.nybg.org/images3/3771/383/04210399.jpg
5b160a7a-701d-4195-b99c-080b87b80424,NY,PreservedSpecimen,4210401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543109,http://sweetgum.nybg.org/images3/3771/385/04210401.jpg
cef5619f-15ba-4f49-b1aa-3a51e6f0fd7d,NY,PreservedSpecimen,4210402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543110,http://sweetgum.nybg.org/images3/3771/386/04210402.jpg
055a75e4-cb6e-4e79-bca3-e72e5a964bb5,NY,PreservedSpecimen,4210415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543123,http://sweetgum.nybg.org/images3/3771/398/04210415.jpg
8eb00941-9a14-4b99-b202-0d11c8b8d7a6,NY,PreservedSpecimen,4210416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543124,http://sweetgum.nybg.org/images3/3771/399/04210416.jpg
b4404d34-8cf8-4812-af50-4d74a4f990f7,NY,PreservedSpecimen,4210417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543125,http://sweetgum.nybg.org/images3/3771/400/04210417.jpg
45abdbde-c495-4482-8852-7cb5b728dbd8,NY,PreservedSpecimen,4210418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543126,http://sweetgum.nybg.org/images3/3771/401/04210418.jpg
cf07bc27-a0d6-4aec-81f6-534f72eebdd4,NY,PreservedSpecimen,4210419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543127,http://sweetgum.nybg.org/images3/3771/402/04210419.jpg
cac0ec9f-b83f-409a-a7ce-33fe5690cf85,NY,PreservedSpecimen,4210423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543131,http://sweetgum.nybg.org/images3/3771/406/04210423.jpg
3e041677-2ab5-49a9-9b30-b239e75c768f,NY,PreservedSpecimen,4210424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543132,http://sweetgum.nybg.org/images3/3771/407/04210424.jpg
5c95ecf3-1dee-4abf-9b62-9550709c07f6,NY,PreservedSpecimen,4210425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543133,http://sweetgum.nybg.org/images3/3771/408/04210425.jpg
5d35bfde-8e77-493a-a1bf-7a3df91a311b,NY,PreservedSpecimen,4210428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543136,http://sweetgum.nybg.org/images3/3771/411/04210428.jpg
0e233e75-2a29-40ef-9ddc-acaa50ee3a2f,NY,PreservedSpecimen,4210430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543138,http://sweetgum.nybg.org/images3/3771/413/04210430.jpg
79de010a-699c-4852-8394-d79d26d0ff6e,NY,PreservedSpecimen,4210431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543139,http://sweetgum.nybg.org/images3/3771/414/04210431.jpg
7f84b5e5-3af4-4c11-92d6-052621ce0218,NY,PreservedSpecimen,4210433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543141,http://sweetgum.nybg.org/images3/3771/416/04210433.jpg
a6fda202-1467-4533-b2d2-c0873fc7e9a1,NY,PreservedSpecimen,4210434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543142,http://sweetgum.nybg.org/images3/3771/417/04210434.jpg
325f2077-4b59-49f9-a2f5-40cdb3d6e187,NY,PreservedSpecimen,4210435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543143,http://sweetgum.nybg.org/images3/3771/418/04210435.jpg
d1fa2f8e-b8d5-4ee9-9be0-dd83b4cc77d5,NY,PreservedSpecimen,4210436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543144,http://sweetgum.nybg.org/images3/3771/419/04210436.jpg
ad6bc77b-0311-46bd-99f9-2e6aaee6d706,NY,PreservedSpecimen,4210437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543145,http://sweetgum.nybg.org/images3/3771/420/04210437.jpg
da0856fc-f217-441b-9e7f-fa66acd012fc,NY,PreservedSpecimen,4210439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543147,http://sweetgum.nybg.org/images3/3771/422/04210439.jpg
de12e9fd-2d4e-4f0c-9649-db15b1eab53d,NY,PreservedSpecimen,4210440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543148,http://sweetgum.nybg.org/images3/3771/423/04210440.jpg
c19958d0-9124-4906-b010-6ae2a344dd19,NY,PreservedSpecimen,4210441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543149,http://sweetgum.nybg.org/images3/3771/424/04210441.jpg
841f4f30-17af-420e-a510-c6a1ba215986,NY,PreservedSpecimen,4210442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543150,http://sweetgum.nybg.org/images3/3771/425/04210442.jpg
1c429e10-f2ad-407d-b0ab-07ae7e7f3197,NY,PreservedSpecimen,4210443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543151,http://sweetgum.nybg.org/images3/3771/426/04210443.jpg
33765043-4c27-44e1-9612-20ea621d71a4,NY,PreservedSpecimen,4210444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543152,http://sweetgum.nybg.org/images3/3771/427/04210444.jpg
452aa384-173d-4291-bd29-29bbf30ebc69,NY,PreservedSpecimen,4210445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543153,http://sweetgum.nybg.org/images3/3771/428/04210445.jpg
c57b18f7-0955-4f8d-b00b-16f31a197352,NY,PreservedSpecimen,4210449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543157,http://sweetgum.nybg.org/images3/3771/432/04210449.jpg
3c15f820-7e02-4643-abd5-410ef16d71aa,NY,PreservedSpecimen,4220201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543159,http://sweetgum.nybg.org/images3/3772/138/04220201.jpg
0ae88096-68dd-45eb-bc79-e56f356f0c45,NY,PreservedSpecimen,4220204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543162,http://sweetgum.nybg.org/images3/3772/141/04220204.jpg
f6f204d4-d1d3-46bb-8480-2d3ff1f9d441,NY,PreservedSpecimen,4220205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543163,http://sweetgum.nybg.org/images3/3772/142/04220205.jpg
4a312610-96a0-4bd6-9ca4-1ccd099bf11f,NY,PreservedSpecimen,4220206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543164,http://sweetgum.nybg.org/images3/3772/143/04220206.jpg
ad3cc567-d68e-4796-a009-358cb8b9ade0,NY,PreservedSpecimen,4210403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543111,http://sweetgum.nybg.org/images3/3771/387/04210403.jpg
115abf36-9faa-457e-b25c-a4d4174f37dc,NY,PreservedSpecimen,4210404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543112,http://sweetgum.nybg.org/images3/3771/388/04210404.jpg
13a45ba3-5595-488f-94c6-78c463643e9b,NY,PreservedSpecimen,4210405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543113,http://sweetgum.nybg.org/images3/3771/389/04210405.jpg
f1b45c9e-0b0e-42ed-ad97-2bdde9ced61e,NY,PreservedSpecimen,4210406,"S. R. Hill",30086,1998,4,23,"North America","United States of America",Arkansas,"Garland Co.","N side US Rt. 270, ca. 4 mi NW of Crystal Springs at Murphy Creek. Just E of Montgomery Co. line",,,34.5228,-93.42,"GEOLocate Web Application",3257,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4543114,http://sweetgum.nybg.org/images3/3771/390/04210406.jpg
0884e9cc-7aa5-432b-87a6-2be303fd11ff,NY,PreservedSpecimen,4210253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542961,http://sweetgum.nybg.org/images3/3770/500/04210253.jpg
298c958b-92b0-4f1b-b7c9-1ba9972962cd,NY,PreservedSpecimen,4210254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542962,http://sweetgum.nybg.org/images3/3770/501/04210254.jpg
c3d8d763-9160-4636-b9b3-c2fa0adfecb4,NY,PreservedSpecimen,4210255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542963,http://sweetgum.nybg.org/images3/3770/502/04210255.jpg
31c7199d-f1a3-4bb3-8edf-61289f2ce73f,NY,PreservedSpecimen,4210256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542964,http://sweetgum.nybg.org/images3/3770/503/04210256.jpg
d2b4b0f4-b9d1-488e-82a3-467ca09437a6,NY,PreservedSpecimen,4210258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542966,http://sweetgum.nybg.org/images3/3770/505/04210258.jpg
a3cd78d5-56e1-41b3-abd4-25279b415b26,NY,PreservedSpecimen,4210259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542967,http://sweetgum.nybg.org/images3/3770/506/04210259.jpg
a23a63e9-a99d-4e8f-a794-b85ab8c7dc09,NY,PreservedSpecimen,4210261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542969,http://sweetgum.nybg.org/images3/3770/508/04210261.jpg
f7b0cc4c-6e41-47a9-a983-b234c18ea948,NY,PreservedSpecimen,4210250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542958,http://sweetgum.nybg.org/images3/3770/497/04210250.jpg
a487ac59-0a59-4d7b-a32b-6907edfd8623,NY,PreservedSpecimen,4210251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542959,http://sweetgum.nybg.org/images3/3770/498/04210251.jpg
bca0a71c-eb20-46e7-8eab-628f8e48da90,NY,PreservedSpecimen,4210252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542960,http://sweetgum.nybg.org/images3/3770/499/04210252.jpg
a1d8d0bf-592f-4bfc-a84e-26aab9070fdb,NY,PreservedSpecimen,4210257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Dirca,palustris,,"Dirca palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542965,http://sweetgum.nybg.org/images3/3770/504/04210257.jpg
