﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12b8318c-ad55-46d8-bbeb-c7f29128027e,NY,PreservedSpecimen,04998693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,acanthochlamys,,"Diospyros acanthochlamys",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031894,http://sweetgum.nybg.org/images3/4199/537/04998693.jpg
f0cb3daf-1ae8-4382-86a4-abca71d6505e,NY,PreservedSpecimen,524430,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,vaccinioides,,"Diospyros vaccinioides Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616901,
48d4d3cd-2b9f-4d35-b2fd-9d1943950a3a,NY,PreservedSpecimen,588441,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,vaccinioides,,"Diospyros vaccinioides Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616900,
fb8d15bf-db6c-40af-bc84-c1e9d2577093,NY,PreservedSpecimen,02128073,"G. V. Nash",2033,1895,6,16,"North America","United States of America",Florida,"Lake Co.","At Eustis",,,28.8558,-81.6855,"GEOLocate Web Application",5195,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276039,
4abb5cd1-171c-4548-b122-565f799fd7e5,NY,PreservedSpecimen,02128221,"G. V. Nash",s.n.,1917,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Fountain N.E. of Museum",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277778,
1ec19f6c-8bbe-45a9-8908-8e8fd6117a04,NY,PreservedSpecimen,02128218,"G. V. Nash",1907,1904,8,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277781,
89816bdf-72ad-44a5-92cc-e10c4093aedf,NY,PreservedSpecimen,02128217,"G. V. Nash",s.n.,1916,11,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Vicinity.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277794,
24ead446-8386-490c-90ab-35a861aafc59,NY,PreservedSpecimen,02551852,"G. V. Nash",15872,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,philippinensis,,"Diospyros philippinensis A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794598,
1cc603a2-b545-445f-8c1a-0ac508638562,NY,PreservedSpecimen,03761201,"W. L. Stern",3120,1974,3,28,Oceania,"United States of America",Hawaii,"Hawaii Co.","Kaupulehu Forest Reserve. Growing adjacent to the Kaupuleho Lava Flow",548.64,,19.8032,-155.943,"GEOLocate Web Application",5870,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,,"Diospyros ferrea (Willd.) Bakh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025912,http://sweetgum.nybg.org/images3/3107/875/03761201.jpg
26422d59-d418-44e7-892a-0245c565e46b,NY,PreservedSpecimen,04998692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,acanthochlamys,,"Diospyros acanthochlamys",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031887,http://sweetgum.nybg.org/images3/4199/536/04998692.jpg
52e8d93a-909b-47b5-bfb9-476ed243e06e,NY,PreservedSpecimen,02128275,"C. L. Lundell",9246,1940,6,3,"North America","United States of America",Texas,"Dallas Co.","Off Northwest Highway near Vickery",,,32.8207,-96.7778,"Georeferencing Quick Reference Guide, Version 2012",821,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279497,http://sweetgum.nybg.org/images3/1183/533/02128275.jpg
dd6dc323-67b2-4f3b-b962-909b425966c4,NY,PreservedSpecimen,02128276,"C. L. Lundell",8575,1940,4,26,"North America","United States of America",Texas,"Dallas Co.","On vacant lot, east side of S.M.U. Campus [=Southern Methodist University, University Park, Dallas]",,,32.8408,-96.7789,"Georeferencing Quick Reference Guide, Version 2012",738,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279508,http://sweetgum.nybg.org/images3/1183/534/02128276.jpg
36c68872-b59c-46f4-85f8-5c64ef49de40,NY,PreservedSpecimen,2551905,"C. L. Lundell",10782,1942,3,17,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794657,http://sweetgum.nybg.org/images3/1977/856/02551905.jpg
43fb5f41-5887-444b-ab19-949b7b5d193b,NY,PreservedSpecimen,2551906,"C. L. Lundell",8707,1940,5,5,"North America","United States of America",Texas,"Cameron Co.","7½ miles west of La Paloma",,,26.0459,-97.7888,"GEOLocate Web Application",9422,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794658,http://sweetgum.nybg.org/images3/1977/857/02551906.jpg
1956a94e-f439-4198-8366-c84b63178552,NY,PreservedSpecimen,2551907,"C. L. Lundell",10782,1942,3,17,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794659,http://sweetgum.nybg.org/images3/1977/858/02551907.jpg
fea1efb0-6518-4672-bc7c-be0e0f92d3f8,NY,PreservedSpecimen,04998932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,thomasii,,"Diospyros thomasii Hutch. & Dalziel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032407,http://sweetgum.nybg.org/images3/4194/403/04998932.jpg
5433a6cb-3d0c-4b66-8b04-74fdcd0770a9,NY,PreservedSpecimen,03815994,"O. Gideon","UPNG No.20096",2002,12,3,Oceania,"Papua New Guinea",Central,"Abau Distr.","Waiana forest along Amau Road, 3km from More River Bridge",41,,-10.1411,148.47,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,,"Diospyros ferrea (Willd.) Bakh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098529,http://sweetgum.nybg.org/images3/3142/424/03815994.jpg
1ec833dd-487a-4bc1-9911-06eb278b8ba3,NY,PreservedSpecimen,4218709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,japonica,,"Diospyros japonica Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563910,http://sweetgum.nybg.org/images3/3757/859/04218709.jpg
5acff1cb-3ee8-4092-9dd2-872ebf013732,NY,PreservedSpecimen,04998945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,viridicans,,"Diospyros viridicans Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032429,http://sweetgum.nybg.org/images3/4194/408/04998945.jpg
9729249d-1d32-4f85-a54c-132dabde0831,NY,PreservedSpecimen,743263,"W. D. Stevens",22224,1983,7,12,"Central America",Nicaragua,Madriz,,"S of Somoto, between Valle Santa Teresa and El Rodeo.",800,900,13.45,-86.57,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,morenoi,,"Diospyros morenoi A.Pool",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911854,http://sweetgum.nybg.org/images3/583/712/00743263.jpg
32fb239a-daf5-4b42-a773-a411cf9cb009,NY,PreservedSpecimen,743264,"W. D. Stevens",22224,1983,7,12,"Central America",Nicaragua,Madriz,,"S of Somoto, between Valle Santa Teresa and El Rodeo.",800,900,13.45,-86.57,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,morenoi,,"Diospyros morenoi A.Pool",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911862,"http://sweetgum.nybg.org/images3/1062/054/00743264-01.jpg | http://sweetgum.nybg.org/images3/1062/055/00743264-02.jpg"
41d33e3a-fe2c-47a1-90bf-4790dae81748,NY,PreservedSpecimen,4998778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gabunensis,,"Diospyros gabunensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032017,http://sweetgum.nybg.org/images3/4195/072/04998778.jpg
2a0ec43a-93d3-4b66-9804-f915c44aa6ff,NY,PreservedSpecimen,4998954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,whyteana,,"Diospyros whyteana (Hiern) F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032442,http://sweetgum.nybg.org/images3/4194/414/04998954.jpg
b73514ef-cd7f-45e5-a8fd-ec2591a66efe,NY,PreservedSpecimen,04998786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gracilipes,,"Diospyros gracilipes Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032026,http://sweetgum.nybg.org/images3/4195/073/04998786.jpg
ff5e33a4-ff90-4ca4-b5f9-67632fd97353,NY,PreservedSpecimen,4998910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sanza-minika,,"Diospyros sanza-minika A.Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032332,http://sweetgum.nybg.org/images3/4199/572/04998910.jpg
d4488925-f89b-4fab-b4e1-08a19cf0e511,NY,PreservedSpecimen,04237616,"S. F. Smith",1717,2002,2,19,Africa,Gabon,,,"Gamba Complex : Rabi. Within MAB Plot 1.",20,100,-1.8847,9.8533,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559657,http://sweetgum.nybg.org/images3/3728/543/04237616.jpg
564983b1-8c16-42dd-b90f-d57945246ad0,NY,PreservedSpecimen,03231050,"A. Ford",AF4188,2003,10,29,Oceania,Australia,Queensland,"Cook Shire","Opposite Burton's Dairy Farm, end of Towalla road, SE of Malanda.",690,,-17.4703,145.731,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,uvida,,"Diospyros uvida Jessup",,"L. W. Jessup",2014,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533190,http://sweetgum.nybg.org/images3/3114/078/03231050.jpg
d97bdc09-a0f3-4393-8d63-cf8635f60916,NY,PreservedSpecimen,190870,"J. B. Walker",1879,1996,6,2,"North America","United States of America",Oklahoma,"McIntosh Co.","Along shore of Sandy Bass Bay, Lake Eufola",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711270,http://sweetgum.nybg.org/images3/1182/406/00190870.jpg
98a61ff8-be9f-4b44-9a8a-f7d1c4951222,NY,PreservedSpecimen,4998847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mespiliformis,,"Diospyros mespiliformis Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032175,http://sweetgum.nybg.org/images3/4194/386/04998847.jpg
3c72298b-01fa-4dc7-8f22-44c5a62bc2bf,NY,PreservedSpecimen,688331,"R. Vásquez Martínez",9628,1987,9,16,"South America",Peru,Loreto,"Requena Prov.","Sapuena, Jenaro Herrera.",170,170,-4.83,-73.75,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nanay,,"Diospyros nanay B.Walln.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851603,http://sweetgum.nybg.org/images3/537/730/00688331.jpg
1e8618ac-64ac-4d38-8b54-d0f79ecc988b,NY,PreservedSpecimen,04998781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,gilgiana,,"Diospyros gilgiana Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032020,http://sweetgum.nybg.org/images3/4195/022/04998781.jpg
a614ce0e-451a-4888-bbcc-3a03533b3861,NY,PreservedSpecimen,04998895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,polystemon,,"Diospyros polystemon Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032281,http://sweetgum.nybg.org/images3/4197/715/04998895.jpg
98a9400d-1709-4ccf-95d7-4dfb0ef7b869,NY,PreservedSpecimen,04711140,"G. M. Plunkett",4845,2018,12,13,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anecro area, 4.6 km N of Umej village (c. 1.2 km SE of Anecro).",466,466,-20.2119,169.861,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,,"Diospyros ferrea (Willd.) Bakh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571347,http://sweetgum.nybg.org/images3/4132/921/04711140.jpg
4b11a872-a9cf-4dc1-8cba-ef9815af2d22,NY,PreservedSpecimen,04711334,"G. M. Plunkett",3454,2016,12,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anatwojom area, 2.5 km direct distance NE of Anelgauhat village.",177,177,-20.2178,169.796,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,,"Diospyros ferrea (Willd.) Bakh.",,"C. Sam; G. M. Plunkett",2021,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891054,http://sweetgum.nybg.org/images3/4139/798/04711334.jpg
80866170-2e42-4f15-9f2c-cce6e3e2b3bf,NY,PreservedSpecimen,4218723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,major,,"Diospyros major Bakh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563916,http://sweetgum.nybg.org/images3/3757/871/04218723.jpg
446bc347-1150-4ad8-86ec-f01a8ccf867c,NY,PreservedSpecimen,02808224,"D. Xuyen","HN-NY 370",2013,7,3,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",829,829,16.2057,107.861,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977404,http://sweetgum.nybg.org/images3/2247/368/02808224.jpg
9a12afd7-bbdb-4e55-9dd2-e68445e56bfe,NY,PreservedSpecimen,334748,"A. Henry",10938,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,yunnanensis,,"Diospyros yunnanensis Rehder & E.H.Wilson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297093,http://sweetgum.nybg.org/images3/537/161/00334748.jpg
a6a0958c-0dac-49aa-b852-5c400092e822,NY,PreservedSpecimen,334745,"W. T. Tsang",20624,1932,5,31,Asia,China,Guangdong,,"Kwangtung: Shan Bay Che Shue. Sam Kok Shan (Tsungfa-Lungmoon Districts)",,,23.7388,113.941,"Georeferencing Quick Reference Guide (Zermoglio et",3468,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,tsangii,,"Diospyros tsangii Merr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99825,http://sweetgum.nybg.org/images3/582/935/00334745.jpg
ada57d77-f51a-424d-9a58-5606078f61f7,NY,PreservedSpecimen,2551875,"C. H. Müller",8111,1931,6,20,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794627,http://sweetgum.nybg.org/images3/1977/826/02551875.jpg
7553f430-8b51-409d-8f3f-435d6e678903,NY,PreservedSpecimen,334776,"A. C. Smith",1564,1934,4,20,Oceania,Fiji,,,"Vanua Levu. Mbua.",,,-16.7903,178.609,"Georeferencing Quick Reference Guide (Zermoglio et",356,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ellipticifolia,fijiensis,"Diospyros ellipticifolia var. fijiensis Bakh.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770829,http://sweetgum.nybg.org/images3/582/951/00334776.jpg
70d987cf-fc44-46c0-b385-56965f48c591,NY,PreservedSpecimen,4998979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032473,http://sweetgum.nybg.org/images3/4199/599/04998979.jpg
336d8ee7-2819-4be5-941c-8fe0e02d7b1a,NY,PreservedSpecimen,04237773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,kaki,,"Diospyros kaki L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560320,http://sweetgum.nybg.org/images3/4176/032/04237773.jpg
2d534030-9af1-49d9-ac86-98e8659b4f63,NY,PreservedSpecimen,04991975,"G. M. Plunkett",4130,2017,8,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nitwounapas, above Umej River, 0.7 km NW of Anecro and 4.9 km N of Umej village.",200,200,-20.2018,169.85,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,,"Diospyros ferrea (Willd.) Bakh.",,"C. Sam; G. M. Plunkett",2021,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891653,http://sweetgum.nybg.org/images3/4169/379/04991975.jpg
a0204044-9ba0-4c21-8d1c-ae35dec4bca6,NY,PreservedSpecimen,1104729,"J. L. Clark",3003,1996,10,2,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé.",500,500,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,esmereg,,"Diospyros esmereg B.Walln.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290821,http://sweetgum.nybg.org/images3/673/226/01104729.jpg
ef05d707-8d76-4c83-90ec-6966c10acd09,NY,PreservedSpecimen,452498,"J. L. Clark",3003,1996,10,8,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve.Bilsa Biological Station. Mache mountains, 35 km. W of Quinindé",500,500,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,esmereg,,"Diospyros esmereg B.Walln.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102834,http://sweetgum.nybg.org/images3/673/029/00452498.jpg
90cad56f-48de-414e-87d0-54cfee4646d8,NY,PreservedSpecimen,02637151,"J. L. Clark",2569,1996,5,8,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé, 5 km W of Santa Isabel.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,esmereg,,"Diospyros esmereg B.Walln.",,"D. A. Neill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2899581,http://sweetgum.nybg.org/images3/2815/818/02637151.jpg
af30f243-2a8e-4345-8880-de76d471c603,NY,PreservedSpecimen,3107284,"J. L. Clark",3011,1996,10,8,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé, 5 km W of Santa Isabel.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,juruensis,panamensis,"Diospyros juruensis subsp. panamensis (S.Knapp) B.Walln.",,"B. Wallnöfer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900411,http://sweetgum.nybg.org/images3/2427/869/03107284.jpg
b49d384e-b8ed-4b0f-9d9f-759f085cd9d8,NY,PreservedSpecimen,2862053,"J. L. Clark",419,1995,1,25,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé, 5 km W of Santa Isabel. Dogala Trail to Casa de Papaya.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,juruensis,panamensis,"Diospyros juruensis subsp. panamensis (S.Knapp) B.Walln.",,"B. Wallnöfer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896844,http://sweetgum.nybg.org/images3/2377/903/02862053.jpg
48cd055c-4d2a-4263-b5ff-599a6ae80f4f,NY,PreservedSpecimen,2817608,"J. L. Clark",846,1995,5,12,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé, 5 km W of Santa Isabel. 3rd lot W of Station following old road to Mono towards Piedrita.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,esmereg,,"Diospyros esmereg B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897271,http://sweetgum.nybg.org/images3/2292/544/02817608.jpg
d0808d53-d2ec-4cf3-b172-99ad3945a7e3,NY,PreservedSpecimen,05026697,"G. M. Plunkett",5420,2020,5,31,Oceania,Vanuatu,Pénama,,"Pentecost Island. North Pentecost, Angiama area. Growing in disturbed forest along footpath near the ""Vatu Vwenuvwenu"" (Whistling Stone).",270,,-15.4928,168.158,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,"sp. nov.","C. Sam; G. M. Plunkett",2021,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754901,http://sweetgum.nybg.org/images3/4175/354/05026697.jpg
5776d4d2-4d23-4175-ac4c-2cf53c8bc1e7,NY,PreservedSpecimen,02629367,"W. Meijer",781,1971,7,8,Asia,"Sri Lanka","Northern Province","Jaffna (Distr.)","Mile 171, Jaffna Road.",0,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,,,Diospyros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884790,http://sweetgum.nybg.org/images3/1836/126/02629367.jpg
63789208-51a0-4b6a-a8a9-63a64e94d782,NY,PreservedSpecimen,4218735,"J. M. Reitsma",2781,1987,1,7,Africa,Gabon,,,"Rainforest in Doudou Mountains, ca. 50 km. SW of Doussala. Inventory.",,,-2.43,10.58,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,monbuttensis,,"Diospyros monbuttensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563918,http://sweetgum.nybg.org/images3/3757/883/04218735.jpg
d7a92292-45ae-4a71-9aca-75e36ac03c1f,NY,PreservedSpecimen,4218927,"J. M. Reitsma",1330,1985,8,15,Africa,Gabon,,,"Secondarized forest between Cap Santa Clara and Cap Esterias.",,,0.57,9.37,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,iturensis,,"Diospyros iturensis (Gürke) Letouzey & F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563909,http://sweetgum.nybg.org/images3/3758/073/04218927.jpg
30ab6708-a3c0-4c7a-a404-07a70725f188,NY,PreservedSpecimen,4218928,"J. M. Reitsma",3218,1987,4,13,Africa,Gabon,,,"Inventory, ca. 50 km. SSW of Doussala.",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,cinnabarina,,"Diospyros cinnabarina (Gürke) F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563898,http://sweetgum.nybg.org/images3/3758/074/04218928.jpg
42ad7cd4-933a-4129-9128-80ce8459b457,NY,PreservedSpecimen,04237772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,kaki,,"Diospyros kaki L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560319,http://sweetgum.nybg.org/images3/3728/673/04237772.jpg
7ea95b9e-860d-4450-955e-09529a63c895,NY,PreservedSpecimen,4998849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mespiliformis,,"Diospyros mespiliformis Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032177,http://sweetgum.nybg.org/images3/4194/387/04998849.jpg
8ea72db1-a5be-4f2f-ad20-6c9db8a0f487,NY,PreservedSpecimen,04998958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,zenkeri,,"Diospyros zenkeri (Gürke) F.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032450,http://sweetgum.nybg.org/images3/4194/417/04998958.jpg
