﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e56acac-264e-4dde-9c59-9439b3ec4ac3,NY,PreservedSpecimen,4132629,"H. M. Denslow",s.n.,1932,7,18,"North America","United States of America",Connecticut,"New London Co.",Lebanon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458883,http://sweetgum.nybg.org/images3/3562/737/04132629.jpg
81e3cdf0-14a2-47a9-ae8a-2404de176d21,NY,PreservedSpecimen,4132551,"F. W. Pennell",8021,1916,8,12,"North America","United States of America",Pennsylvania,"Delaware Co.","Swamp. Primos.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458777,http://sweetgum.nybg.org/images3/3562/659/04132551.jpg
009b9a80-26d9-49ed-acf0-148c9ed41df2,NY,PreservedSpecimen,4132553,"H. W. Pretz",3609,1911,7,2,"North America","United States of America",Pennsylvania,"Luzerne Co.","Vicinity of the swamp on S. side L. V. R. R. about 3/8 mile E. of Bear Creek Junction.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458781,http://sweetgum.nybg.org/images3/3562/661/04132553.jpg
fba45f9c-33d6-436e-bbe3-2af28d12f1f6,NY,PreservedSpecimen,4132554,"H. W. Pretz",71,1901,6,22,"North America","United States of America",Pennsylvania,"Lehigh Co.","Collected in the vicinity of the South Mountains; Vicinity of springy place just N. of road about 2 miles E. by slightly N. E. of Mountainville, P. O.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458783,http://sweetgum.nybg.org/images3/3562/662/04132554.jpg
b63df185-3eed-48da-ab61-fa1f68e3a222,NY,PreservedSpecimen,4132512,"H. W. Pretz",2589,1910,6,25,"North America","United States of America","New Jersey","Sussex Co.","Paulins Kill Meadows 1 mile N. E. of Newton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458700,http://sweetgum.nybg.org/images3/3562/620/04132512.jpg
4cfc58af-7342-4285-ab78-dbf18ccc6e96,NY,PreservedSpecimen,4132549,"H. N. Moldenke",3269,1927,7,17,"North America","United States of America","New Jersey","Atlantic Co.","May's Landing.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458774,http://sweetgum.nybg.org/images3/3562/657/04132549.jpg
b68781cd-1f90-41ea-8830-5d278b4dd971,NY,PreservedSpecimen,4132511,"K. K. Mackenzie",s.n.,1920,7,10,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458698,http://sweetgum.nybg.org/images3/3562/619/04132511.jpg
3a6f3dce-ee0a-4cc2-98b1-8fa56cf9ea8a,NY,PreservedSpecimen,4132532,"T. W. Edmondson",2810,1903,6,8,"North America","United States of America","New Jersey","Camden Co.",Atco,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458741,http://sweetgum.nybg.org/images3/3562/640/04132532.jpg
abc2ddde-7f87-4656-b252-81cca3ea3fe8,NY,PreservedSpecimen,4132538,"P. Wilson",s.n.,1909,7,26,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9704,-74.0687,"GEOLocate Web Application",1633,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458752,http://sweetgum.nybg.org/images3/3562/646/04132538.jpg
788ecd07-ae46-4498-bd10-e075d2097c3a,NY,PreservedSpecimen,4132547,"C. C. Stewart",2847,1903,6,13,"North America","United States of America","New Jersey","Camden Co.",Atco,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458770,http://sweetgum.nybg.org/images3/3562/655/04132547.jpg
5b7328b0-0d38-4002-a2e7-2f9208255869,NY,PreservedSpecimen,4132608,"J. F. Collins",s.n.,1892,6,26,"North America","United States of America","Rhode Island","Providence Co.","Morris Swamp, Providence",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458862,http://sweetgum.nybg.org/images3/3562/716/04132608.jpg
4053bc79-230a-4696-acfb-438459f71857,NY,PreservedSpecimen,4132467,"M. Strong",2432,2000,8,12,"North America","United States of America","New York","Suffolk Co.","Long Island, N side of Long Island Railroad tracks, along southern border of Napeague State Park, ca. 4 km NE of Amagansett.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458622,http://sweetgum.nybg.org/images3/3562/575/04132467.jpg
35302c80-1c54-4e30-b93f-583cf77374f3,NY,PreservedSpecimen,4132468,"W. C. Ferguson",3054,1924,7,18,"North America","United States of America","New York","Suffolk Co.","Central Islip. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458623,http://sweetgum.nybg.org/images3/3562/576/04132468.jpg
c605f4ef-4ca2-4f28-bc4e-d7e57173ce2b,NY,PreservedSpecimen,4132469,"W. C. Ferguson",4906,1926,6,24,"North America","United States of America","New York","Suffolk Co.","Poxabogue Pond, Bridgehampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458624,http://sweetgum.nybg.org/images3/3562/577/04132469.jpg
53515a56-ccb9-4bce-bfff-7c4ed3119d9f,NY,PreservedSpecimen,4132471,"W. C. Ferguson",6741,1928,6,26,"North America","United States of America","New York","Suffolk Co.","Oakdale, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458626,http://sweetgum.nybg.org/images3/3562/579/04132471.jpg
a080a8fe-db26-47cd-a7da-846162f34e37,NY,PreservedSpecimen,4132473,"W. C. Ferguson",7621,1929,7,3,"North America","United States of America","New York","Suffolk Co.","Sayville Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458628,http://sweetgum.nybg.org/images3/3562/581/04132473.jpg
8f3bbd0c-0945-4e99-9893-a232be46f4c8,NY,PreservedSpecimen,4132474,"W. C. Ferguson",s.n.,1923,7,6,"North America","United States of America","New York","Suffolk Co.","N. of Fort Pond. Montauk. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458629,http://sweetgum.nybg.org/images3/3562/582/04132474.jpg
7cb3a09c-c628-40d6-9ac1-9c82ec11f17f,NY,PreservedSpecimen,4132475,"W. C. Ferguson",5715,1927,6,27,"North America","United States of America","New York","Suffolk Co.","S. of Farmingdale Branch R.R. Babylon. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458630,http://sweetgum.nybg.org/images3/3562/583/04132475.jpg
a93c0c64-c0bd-43ee-96f6-8faccd6a92b6,NY,PreservedSpecimen,4132439,"K. M. Wiegand",207,1909,7,12,"North America","United States of America",Maine,"Washington Co.","R.R. ditch. Ayer's Junction, Pembroke.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458435,http://sweetgum.nybg.org/images3/3562/548/04132439.jpg
1ac2a1e2-d6dc-4922-91a9-66c554959800,NY,PreservedSpecimen,4132437,"W. H. Atkinson",s.n.,1890,7,1,"North America","United States of America",Maine,,Brunswick,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458433,http://sweetgum.nybg.org/images3/3562/546/04132437.jpg
2ffe0f58-2ca1-4577-a844-5dff32338884,NY,PreservedSpecimen,4132443,"J. A. Morton",2232,1890,6,1,"North America",Canada,Ontario,"Huron Co.",Wingham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458439,http://sweetgum.nybg.org/images3/3562/552/04132443.jpg
0ce4cd73-b48b-4a66-b268-50bed772c2ff,NY,PreservedSpecimen,4132575,"I. W. Clokey",1764,1900,7,1,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard Isle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458826,http://sweetgum.nybg.org/images3/3562/683/04132575.jpg
4bf8a767-47d2-4271-87ae-e36407dca942,NY,PreservedSpecimen,4132556,"H. W. Pretz",1256,1908,6,13,"North America","United States of America",Pennsylvania,"Lehigh Co.","Vicinity of South Mountains. Black River Bog. N. of road. ""Spring"" bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458787,http://sweetgum.nybg.org/images3/3562/664/04132556.jpg
6b78d494-f1cd-4c94-afac-9921be74cbe6,NY,PreservedSpecimen,4132594,"A. M. Ottley",1576,1922,6,26,"North America","United States of America",Massachusetts,"Barnstable Co.","In cranberry bog near Provincetown.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458848,http://sweetgum.nybg.org/images3/3562/702/04132594.jpg
b5cc0512-7f40-4920-a915-04b02c53eac7,NY,PreservedSpecimen,4132606,"K. M. Wiegand",s.n.,1910,6,25,"North America","United States of America",Massachusetts,"Norfolk Co.","Buggy place near RR station, Wellesley Hills",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458860,http://sweetgum.nybg.org/images3/3562/714/04132606.jpg
c7cf3cc7-f42e-4c52-9a51-03bef29d80e4,NY,PreservedSpecimen,4132622,"D. S. Correll",7458,1937,7,1,"North America","United States of America",Connecticut,"Hartford Co.","Near Marlboro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458876,http://sweetgum.nybg.org/images3/3562/730/04132622.jpg
5ad0a0ed-863f-40ff-b4b2-04b9a878f424,NY,PreservedSpecimen,4132624,"J. T. Enequist",430,1925,7,1,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458878,http://sweetgum.nybg.org/images3/3562/732/04132624.jpg
17217f68-3241-4536-b1d2-a75f4bcca46a,NY,PreservedSpecimen,4132625,"J. T. Enequist",484,1917,7,8,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach. Between Boston Post Road and march.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458879,http://sweetgum.nybg.org/images3/3562/733/04132625.jpg
f64474b0-bfb5-446f-829c-92f8d250fca4,NY,PreservedSpecimen,4132564,"R. McVaugh",6597,1942,6,29,"North America","United States of America",Delaware,"Sussex Co.","Near head of Howland's Glade, 2.5 miles northwest of Rehoboth Beach.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458804,http://sweetgum.nybg.org/images3/3562/672/04132564.jpg
553c1ac8-aa8a-4971-aac5-60a1773893bb,NY,PreservedSpecimen,4132626,"M. B. Waite",s.n.,1885,7,6,"North America","United States of America",Illinois,"Ogle Co.",Oregon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458880,http://sweetgum.nybg.org/images3/3562/734/04132626.jpg
883bf1bc-49ea-49b8-82c5-64b2709d5b37,NY,PreservedSpecimen,4132628,"L. M. Underwood",s.n.,1892,8,1,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458882,http://sweetgum.nybg.org/images3/3562/736/04132628.jpg
2040f168-3e37-4b02-a1a9-dd773986a5f6,NY,PreservedSpecimen,4132442,"T. G. White",2232,1889,7,20,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. N. slope of Barr Hill, above Long Pond.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458438,http://sweetgum.nybg.org/images3/3562/551/04132442.jpg
4386d562-16cc-46e5-bb58-f1f43eba4e7c,NY,PreservedSpecimen,4132613,"A. C. Pawsey",s.n.,1935,7,4,"North America","United States of America",Connecticut,"Middlesex Co.","Near Leesville, East Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458867,http://sweetgum.nybg.org/images3/3562/721/04132613.jpg
44de8077-85b4-45d5-841d-a4eb459a35a9,NY,PreservedSpecimen,4132578,"F. C. MacKeever",MV510,1962,6,17,"North America","United States of America",Massachusetts,"Dukes Co.","Tea Lane, Martha's Vineyard. Sphagnum bog.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458832,http://sweetgum.nybg.org/images3/3562/686/04132578.jpg
4d1ebdfa-b6d3-4a9e-97ee-56be75d4b2a9,NY,PreservedSpecimen,4132579,"F. C. MacKeever",N601,1962,6,22,"North America","United States of America",Massachusetts,"Nantucket Co.","Madaket, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458833,http://sweetgum.nybg.org/images3/3562/687/04132579.jpg
1567f35a-e863-48b3-bdd3-d261bcd9fe75,NY,PreservedSpecimen,4132447,"H. M. Denslow",s.n.,1912,7,17,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458443,http://sweetgum.nybg.org/images3/3562/556/04132447.jpg
0884a38a-7347-42fd-98b2-7bf66b5847d6,NY,PreservedSpecimen,4132619,"H. M. Denslow",s.n.,1935,7,10,"North America","United States of America",Connecticut,"Middlesex Co.","Near Leesville, E. Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458873,http://sweetgum.nybg.org/images3/3562/727/04132619.jpg
09aa5487-6eff-4f3b-a75a-3383bf2e68f7,NY,PreservedSpecimen,4132502,"A. D. Granger",s.n.,1896,7,12,"North America","United States of America","New York","Ulster Co.",Clintondale,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458679,http://sweetgum.nybg.org/images3/3562/610/04132502.jpg
50e103ce-5305-4a48-bad2-2bd55101510f,NY,PreservedSpecimen,4132505,"F. W. Johnson",s.n.,1924,7,20,"North America","United States of America","New York","Wyoming Co.","Near Java Lake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458685,http://sweetgum.nybg.org/images3/3562/613/04132505.jpg
0df8f392-07c1-4be9-b65d-b8073ebd2c54,NY,PreservedSpecimen,4132506,"H. S. Smart",s.n.,1916,8,15,"North America","United States of America","New York","Herkimer Co.","Fourth Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458687,http://sweetgum.nybg.org/images3/3562/614/04132506.jpg
6d7e6d53-4f7c-411f-9791-9a12120df3ef,NY,PreservedSpecimen,4132513,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey","Morris Co.","Lake Hopatcong. N.E. shore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458702,http://sweetgum.nybg.org/images3/3562/621/04132513.jpg
44effb51-fe0b-4358-a04e-6e95eea29657,NY,PreservedSpecimen,4132515,"H. L. Osborn",2794,1877,7,3,"North America","United States of America","New Jersey","Morris Co.",Madison,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458706,http://sweetgum.nybg.org/images3/3562/623/04132515.jpg
58f65193-e5b4-44b1-b788-7718800d15f5,NY,PreservedSpecimen,4132516,"J. Kezer",s.n.,1937,9,18,"North America","United States of America","New Jersey","Morris Co.","Along Long Hill Road near Madam Bey's Training Camp, not far from New Providence",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458708,http://sweetgum.nybg.org/images3/3562/624/04132516.jpg
2bdda6df-b348-4ea5-a541-362bfcb4b471,NY,PreservedSpecimen,4132519,"T. C. Porter",s.n.,1869,6,25,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458715,http://sweetgum.nybg.org/images3/3562/627/04132519.jpg
10be3270-72df-4659-b2f5-885690adc38d,NY,PreservedSpecimen,4132524,"W. H. Leggett",s.n.,1866,7,1,"North America","United States of America","New Jersey","Hudson Co.",Secaucus,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458725,http://sweetgum.nybg.org/images3/3562/632/04132524.jpg
e19969fb-7638-4a20-b0e3-0cf763780488,NY,PreservedSpecimen,4132525,"W. H. Leggett",s.n.,1866,7,1,"North America","United States of America","New Jersey","Hudson Co.",Secaucus,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458727,http://sweetgum.nybg.org/images3/3562/633/04132525.jpg
38190960-6a3c-41b1-a594-381aa4c6bd71,NY,PreservedSpecimen,4132529,"Collector unspecified",s.n.,1882,,,"North America","United States of America","New Jersey","Bergen Co.","C. Sw. Moonachie",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458735,http://sweetgum.nybg.org/images3/3562/637/04132529.jpg
f7eae0b3-c504-4212-8073-20b1851c4ef2,NY,PreservedSpecimen,4132530,"A. T. Beals",s.n.,1898,6,24,"North America","United States of America","New Jersey","Cumberland Co.","N. Vineland",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458737,http://sweetgum.nybg.org/images3/3562/638/04132530.jpg
34cc424a-e216-48ba-be21-a42e3df75b2f,NY,PreservedSpecimen,4132533,"F. E. Lloyd",s.n.,1890,6,17,"North America","United States of America","New Jersey",,"Quaker Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458743,http://sweetgum.nybg.org/images3/3562/641/04132533.jpg
36b6c7dd-c1fb-4f3a-86cf-ef45497c1b45,NY,PreservedSpecimen,4132535,"A. T. Beals",s.n.,1922,7,1,"North America","United States of America","New Jersey","Atlantic Co.","Inskip near Hammonton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458747,http://sweetgum.nybg.org/images3/3562/643/04132535.jpg
f1bdc4d2-fcb4-4e05-b5cf-a51fdeea1c30,NY,PreservedSpecimen,4132537,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey",,"Tom's River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458750,http://sweetgum.nybg.org/images3/3562/645/04132537.jpg
2c6eec8f-5b64-4721-8abc-d5d5db8fc5d4,NY,PreservedSpecimen,4132541,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey",,"Tom's River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458758,http://sweetgum.nybg.org/images3/3562/649/04132541.jpg
04866692-7f74-4dac-9869-19bc5197fc8c,NY,PreservedSpecimen,4132550,"B. H. Smith",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,,Jamesville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458776,http://sweetgum.nybg.org/images3/3562/658/04132550.jpg
c1dc8f7c-079a-4042-8ebc-488feca93f63,NY,PreservedSpecimen,4132560,"A. Commons",s.n.,1872,5,1,"North America","United States of America",Delaware,,"Near Centreville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458796,http://sweetgum.nybg.org/images3/3562/668/04132560.jpg
74ba1c04-258a-4f4f-852e-627a4d2bb8b4,NY,PreservedSpecimen,4132572,"F. H. Blodgett",s.n.,1893,7,13,"North America","United States of America",Massachusetts,"Dukes Co.","Cottage City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458820,http://sweetgum.nybg.org/images3/3562/680/04132572.jpg
