﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bedd1d27-6315-4bfb-b742-3311668b62ed,NY,PreservedSpecimen,2600299,"W. M. Canby",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859877,http://sweetgum.nybg.org/images3/1890/123/02600299.jpg
7c6280ce-5ab6-459c-87c3-d046d8d90657,NY,PreservedSpecimen,2600300,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,"Northern States.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859878,http://sweetgum.nybg.org/images3/1890/124/02600300.jpg
0ef5c2ba-bf7f-4a79-9e6f-81173e46b84b,NY,PreservedSpecimen,2600301,"E. M. Round",s.n.,1899,6,,"North America","United States of America","Rhode Island","Providence Co.",Scituate.,,,41.783,-71.616,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859879,http://sweetgum.nybg.org/images3/1890/125/02600301.jpg
cea7c86c-56ca-41ba-9a53-530281082623,NY,PreservedSpecimen,2600302,"G. E. Howard",s.n.,1928,6,3,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod.",,,41.7001,-70.0328,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859880,http://sweetgum.nybg.org/images3/1890/126/02600302.jpg
6e3d2a39-149d-4e15-9212-1f7e2eac43c6,NY,PreservedSpecimen,2600304,"V. Denton",s.n.,1899,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Fields. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859882,http://sweetgum.nybg.org/images3/1890/127/02600304.jpg
71b3f5ff-c975-4503-9a1b-64f45c5e40c8,NY,PreservedSpecimen,2600307,"G. L. Thayer",s.n.,,,,"North America","United States of America",Illinois,,"Grand [Grossing].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859885,http://sweetgum.nybg.org/images3/1890/130/02600307.jpg
7c9b68a9-3e69-486a-9079-4ec140895ec7,NY,PreservedSpecimen,2600308,"D. B. Ward",4499,1965,4,18,"North America","United States of America",Florida,"Lafayette Co.","On roadside, along US alt. 29, 1 mi N of junct. with Fla. 342 (to Hatchbend).",,,29.8618,-82.9725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859886,http://sweetgum.nybg.org/images3/1890/131/02600308.jpg
01b9e796-614a-4642-a39f-d0b990b043f1,NY,PreservedSpecimen,2600309,Douglas,s.n.,1833,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859887,http://sweetgum.nybg.org/images3/1890/132/02600309.jpg
e42a7492-ae8c-443c-8295-20f77cb1f7fe,NY,PreservedSpecimen,2600312,"R. Kral",64642,1979,10,11,"North America","United States of America",Georgia,"Evans Co.","3.4 mi S Claxton by US 301; sandridge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859890,http://sweetgum.nybg.org/images3/1890/133/02600312.jpg
66d63374-1a59-4a5d-8175-7dac4703b586,NY,PreservedSpecimen,2600313,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859891,http://sweetgum.nybg.org/images3/1890/134/02600313.jpg
940c67d0-b7da-4576-902c-7f48ce719edc,NY,PreservedSpecimen,2600314,"Chapman Herbarium",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859892,http://sweetgum.nybg.org/images3/1890/135/02600314.jpg
3e44e6d6-022a-4b09-9948-2f503a50f36d,NY,PreservedSpecimen,2600315,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Closed ground.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859893,http://sweetgum.nybg.org/images3/1890/136/02600315.jpg
644216e7-dbfe-48f1-90c5-507f3ff30b03,NY,PreservedSpecimen,2600316,"A. J. Bigelow",55,,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile.,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859894,http://sweetgum.nybg.org/images3/1890/137/02600316.jpg
a65ca592-7afd-4a6d-813b-c87d344ea196,NY,PreservedSpecimen,2600319,"D. S. Correll",53796,1982,4,20,"North America","United States of America",Florida,"Santa Rosa Co.","On bank on edge of open pine woods, along Rte. 191, about 10 mi NE of Milton.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859897,http://sweetgum.nybg.org/images3/1890/140/02600319.jpg
febe503d-03ac-4522-8c1b-5909f0861d77,NY,PreservedSpecimen,2600320,"D. S. Correll",53418,1982,3,28,"North America","United States of America",Florida,"Clay Co.","Sandy bank along rte. 218, about 3 mi NW of intersection with Rte. 739.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859898,http://sweetgum.nybg.org/images3/1890/141/02600320.jpg
4ab2e108-d2f4-4ed4-a6cb-8852ff85189b,NY,PreservedSpecimen,2600323,"H. N. Moldenke",6920,1932,5,13,"North America","United States of America",Delaware,"Sussex Co.","In evergreen woods, Millsboro.",,,38.5915,-75.2913,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859901,http://sweetgum.nybg.org/images3/1890/142/02600323.jpg
a4106944-09cf-4f6c-9e4a-5d8d46d4a66c,NY,PreservedSpecimen,2600324,"A. R. Bechtel",14744,1926,5,,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859902,http://sweetgum.nybg.org/images3/1890/143/02600324.jpg
883fcb30-56a0-47d2-b6b1-fa3da5551e56,NY,PreservedSpecimen,2600325,"A. R. Bechtel",14744,1926,5,,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859903,http://sweetgum.nybg.org/images3/1890/144/02600325.jpg
99333958-bf92-4cd0-a5ad-e672c4b51344,NY,PreservedSpecimen,2600326,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859904,http://sweetgum.nybg.org/images3/1890/145/02600326.jpg
e2e493d2-6734-4598-a590-23a153cccef6,NY,PreservedSpecimen,2600327,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859905,http://sweetgum.nybg.org/images3/1890/146/02600327.jpg
9e4e33ee-8ce3-40d8-910f-d3024b607f90,NY,PreservedSpecimen,2600328,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859906,http://sweetgum.nybg.org/images3/1890/147/02600328.jpg
dd05117e-0ea6-429e-84f1-33ca3ea25673,NY,PreservedSpecimen,2600329,"M. Welles",s.n.,1898,,,"North America","United States of America",Massachusetts,,"near South Hadley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859907,http://sweetgum.nybg.org/images3/1890/148/02600329.jpg
03196daf-a3f5-4b07-9a13-3d577dd4f37e,NY,PreservedSpecimen,2600330,"K. Castro",1007,,,,"North America","United States of America",Virginia,"Botetourt Co.","Jefferson NF. Hoop Hale Trail, near Roaring Run Furnace.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859908,http://sweetgum.nybg.org/images3/1890/149/02600330.jpg
2d5a4f00-f402-4f44-8120-322b0f285515,NY,PreservedSpecimen,2600331,"Collector unspecified",s.n.,,,,"North America","United States of America",Wisconsin,,"Wiscousan, Shelden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859909,http://sweetgum.nybg.org/images3/1890/150/02600331.jpg
8a69a3cb-f37b-4d5f-a791-c62525bd45f8,NY,PreservedSpecimen,2600332,"T. H. Kearney",s.n.,1897,5,9,"North America","United States of America",Maryland,"Prince George's Co.","Near Bladensburg.",,,38.9441,-76.9248,"GEOLocate Web Application",1681.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859910,http://sweetgum.nybg.org/images3/1890/151/02600332.jpg
b5e8dc02-9288-4aa4-8ea5-9fb320371997,NY,PreservedSpecimen,2600334,"C. C. Deam",s.n.,1904,6,12,"North America","United States of America",Indiana,"Steuben Co.","On high ground in open woods near Clear Lake.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859912,http://sweetgum.nybg.org/images3/1890/153/02600334.jpg
d2d1c0db-03ff-466f-96d1-7a52e40e8996,NY,PreservedSpecimen,2600335,"J. M. Holzinger",s.n.,1908,5,,"North America","United States of America",Wisconsin,,"Sandy soil, marshland.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859913,http://sweetgum.nybg.org/images3/1890/154/02600335.jpg
4b03d646-aae1-4df1-994b-b1153b274b0e,NY,PreservedSpecimen,2600336,"E. W. D. Holway",s.n.,1893,6,4,"North America","United States of America",Iowa,"Winneshiek Co.","Decorah. Sand hills.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859914,http://sweetgum.nybg.org/images3/1890/155/02600336.jpg
89fc4d1f-1832-4b5a-a784-a0ef97a117ef,NY,PreservedSpecimen,2600339,"H. N. Moldenke",2380,1925,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.","In open clearing on hilltop overlooking Middle Creek, Selinagrove, Snyder Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859918,http://sweetgum.nybg.org/images3/1890/156/02600339.jpg
8577f703-0ca2-4db4-b1df-fe965eca191f,NY,PreservedSpecimen,2600340,"W. B. Fox",2249,1949,4,19,"North America","United States of America","North Carolina","Wake Co.","In pine woods, on high bank of Neuse R., Poole Rd. bridge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859919,http://sweetgum.nybg.org/images3/1890/157/02600340.jpg
4a738754-bc80-4a65-98ad-2e1dacd849cf,NY,PreservedSpecimen,2600341,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859920,http://sweetgum.nybg.org/images3/1890/158/02600341.jpg
f1b2015f-63de-4142-b4d6-a5a0e037baa3,NY,PreservedSpecimen,2600342,"G. N. Jones",17642,1947,6,15,"North America","United States of America",Wisconsin,"Dane Co.",Madison.,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859921,http://sweetgum.nybg.org/images3/1890/159/02600342.jpg
8162b58b-871e-4eb3-8368-c161db126bae,NY,PreservedSpecimen,2600343,"V. H. Chase",10372,1949,5,22,"North America","United States of America",Illinois,"Ogle Co.","Sandy woods, near Grand Detour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859922,http://sweetgum.nybg.org/images3/1890/160/02600343.jpg
82c6fa1c-8a4b-4ea8-8238-07f9d5e0c63d,NY,PreservedSpecimen,2600344,"H. E. Ahles",41935,1958,5,31,"North America","United States of America","North Carolina","Northampton Co.","Border of upland woods, 2.6 mi W of Jackson on US 158.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859923,http://sweetgum.nybg.org/images3/1890/161/02600344.jpg
1b78e737-7e1a-46e0-91ec-93af622d31bc,NY,PreservedSpecimen,2600345,"D. B. Ward",4499,1965,4,18,"North America","United States of America",Florida,"Lafayette Co.","Roadside, along US alt. 129, 1 mi N of jct. with Fla. 342 (at Hatchbend).",,,29.8618,-82.9725,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859924,http://sweetgum.nybg.org/images3/1890/162/02600345.jpg
4d1390cd-870e-4b60-964a-d883d87575cf,NY,PreservedSpecimen,2600346,"V. E. McNeilus",99-377,1999,5,24,"North America","United States of America",Wisconsin,"Juneau Co.","Roadside along County Route N. About 1.0 mi E of Lyndon Station Exit, I-90.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859925,http://sweetgum.nybg.org/images3/1890/163/02600346.jpg
9ca85ec6-ebef-45a4-a148-caf1cd936ee0,NY,PreservedSpecimen,2600348,"A. A. Heller",808,1893,5,9,"North America","United States of America",Virginia,"Rockingham Co.","On the Peak, Massanutten Mountain.",457,884,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859927,http://sweetgum.nybg.org/images3/1890/164/02600348.jpg
c86a795a-fb29-4488-9a3f-157596638f9b,NY,PreservedSpecimen,2600349,"J. Macoun",34250,1901,6,15,"North America",Canada,Ontario,,Sarnia,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859928,http://sweetgum.nybg.org/images3/1890/165/02600349.jpg
f53d960b-7f50-406e-9a27-7c48af5cfef8,NY,PreservedSpecimen,2600350,"C. C. Deam",10951,1912,6,4,"North America","United States of America",Indiana,"Elkhart Co.","Along the road between woods about 5 mi NW of Middlebury.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859929,http://sweetgum.nybg.org/images3/1890/166/02600350.jpg
99f41f5f-0176-41c3-a975-365dfcfb2347,NY,PreservedSpecimen,2600351,"M. B. Waite",s.n.,1888,5,29,"North America","United States of America",Illinois,"Ogle Co.",Oregon.,,,42.0148,-89.3323,"GEOLocate Web Application",2189,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859930,http://sweetgum.nybg.org/images3/1890/167/02600351.jpg
b52bb733-8282-4063-8cc2-78a2761c9770,NY,PreservedSpecimen,2600352,"W. H. Blanchard",s.n.,1915,5,15,"North America","United States of America",Vermont,"Washington Co.","Essex. Sand plain. Only found in VT, on Lake Champlain [sona] plain.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859931,http://sweetgum.nybg.org/images3/1890/168/02600352.jpg
50ad611b-d820-49a7-b5c2-b0b8a8b41395,NY,PreservedSpecimen,2600354,"J. H. Schuette",3.36.43,1892,7,1,"North America","United States of America",Wisconsin,,"[Fort Howard/Beaver dam].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859933,http://sweetgum.nybg.org/images3/1890/169/02600354.jpg
8302583c-cd7a-4a46-9fc0-aa9257f55fe4,NY,PreservedSpecimen,2600356,"Collector unknown",158,,,,"North America","United States of America","South Carolina","Abbeville Co.",Abbeville.,,,34.1819,-82.3758,"GEOLocate Web Application",2883,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859935,http://sweetgum.nybg.org/images3/1890/170/02600356.jpg
0977cabd-ee66-424a-abb4-9b286e5694df,NY,PreservedSpecimen,2600358,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Deer Park.",,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859937,http://sweetgum.nybg.org/images3/1890/171/02600358.jpg
9f54841b-8635-4b98-a335-3aea3b6f5a7f,NY,PreservedSpecimen,2600359,"A. A. Heller",808,1893,5,9,"North America","United States of America",Virginia,"Rockingham Co.","Western Virginia. On the Peak, Massanutten Mountain.",457,884,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859938,http://sweetgum.nybg.org/images3/1890/172/02600359.jpg
be59f741-a112-413f-8fd0-ebe09d3b5364,NY,PreservedSpecimen,2600360,"Collector unspecified",s.n.,1893,,,"North America","United States of America",Virginia,"Rockingham Co.","Western Virginia. On the Peak, Massanutten Mountain.",457,884,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859939,http://sweetgum.nybg.org/images3/1890/173/02600360.jpg
e817a92b-815a-4cec-9976-b1c280424144,NY,PreservedSpecimen,2600361,"E. T. Moldenke",9659,1937,5,30,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.2668,-72.669,"GEOLocate Web Application",6140,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859940,http://sweetgum.nybg.org/images3/1890/174/02600361.jpg
60692a6b-8218-447b-869c-38a4b9c2fd0d,NY,PreservedSpecimen,2600362,"E. A. Mearns",s.n.,1895,5,10,"North America","United States of America",Virginia,,"Fort Myers.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859941,http://sweetgum.nybg.org/images3/1890/175/02600362.jpg
79895d91-b5d6-47ab-bf51-d23a38976f05,NY,PreservedSpecimen,2600366,"Collector unspecified",s.n.,1876,5,30,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859947,http://sweetgum.nybg.org/images3/1890/177/02600366.jpg
9e72ef0f-42bf-4c9f-aa07-d8e4337f69ae,NY,PreservedSpecimen,2600367,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859948,http://sweetgum.nybg.org/images3/1890/178/02600367.jpg
2af79be2-2378-4c5c-9785-18bbdd2b2f53,NY,PreservedSpecimen,2600368,"Collector unspecified",126,1885,6,3,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859950,http://sweetgum.nybg.org/images3/1890/179/02600368.jpg
a94a3108-4173-4e63-b4eb-171f90c93ece,NY,PreservedSpecimen,2600369,"Collector unspecified",s.n.,1895,5,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859951,http://sweetgum.nybg.org/images3/1890/180/02600369.jpg
0e6115a2-8c6d-49a9-9b9d-6103cd27443e,NY,PreservedSpecimen,2600371,"C. C. Curtis",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859955,http://sweetgum.nybg.org/images3/1890/182/02600371.jpg
15acfbe0-af49-40a8-bc19-084e8afdd785,NY,PreservedSpecimen,2600372,"D. Isely",11009,,,,"North America","United States of America",Florida,"Suwannee Co.","Adjacent to US #27, 6 mi E intersection US #27 and state #49. Roadside opening.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859956,http://sweetgum.nybg.org/images3/1890/183/02600372.jpg
5a81abee-54c5-493e-af73-89614caa639c,NY,PreservedSpecimen,2600373,"R. D. Thomas",6880,1968,4,8,"North America","United States of America",Alabama,"Baldwin Co.","Abundant beside US 90 in pine woods between Robertsdale and Loxley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859958,http://sweetgum.nybg.org/images3/1890/184/02600373.jpg
51a6dfff-5a45-4d87-8aa3-f5ebc9fc7fc1,NY,PreservedSpecimen,2600375,"W. B. Fox",2248,1949,4,19,"North America","United States of America","North Carolina","Wake Co.","High sandy bank of Neuse R. on Poole Road, E of Raleigh.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859961,http://sweetgum.nybg.org/images3/1890/185/02600375.jpg
8e02099c-6658-49bc-8715-fc78c0dceea1,NY,PreservedSpecimen,2600377,"R. M. Harper",2137,1904,4,20,"North America","United States of America",Georgia,"Laurens Co.","Sand hills of Oconee River opposite Dublin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859964,http://sweetgum.nybg.org/images3/1890/186/02600377.jpg
ece29698-59df-4073-88ab-a37b4de661d6,NY,PreservedSpecimen,2600378,"R. D. Thomas",6880,1968,4,8,"North America","United States of America",Alabama,"Baldwin Co.","Abundant beside US 90 in pine woods between Robertsdale and Loxley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859965,http://sweetgum.nybg.org/images3/1890/187/02600378.jpg
