﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cede133-be08-4476-be18-d8fd954041a3,NY,PreservedSpecimen,3459058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727611,
1e74adf6-c3cb-4155-b551-0089bcf42586,NY,PreservedSpecimen,3459059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727612,
a43d77a0-e722-4f53-8791-892fbd339aae,NY,PreservedSpecimen,3459060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727613,
5518719d-0fba-4205-ac44-3174a0b3e586,NY,PreservedSpecimen,3459061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727614,
5f47736b-4f51-47ae-9438-12f7aeb6634f,NY,PreservedSpecimen,3459062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727615,
443e5d76-e11c-455a-ad1a-e4fbcae9abb7,NY,PreservedSpecimen,3459063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727616,
c8e09530-1039-4b59-965c-06b39286af0b,NY,PreservedSpecimen,3459064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727617,
8210537f-1594-4d09-86c7-eec3ff774bf9,NY,PreservedSpecimen,3459067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727620,
d75ff1fc-52f7-4da3-b463-1a72dc46a87f,NY,PreservedSpecimen,3459068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727621,
3f734489-cf5a-4dd2-9bcf-358f4ab7b95b,NY,PreservedSpecimen,3459069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727622,
0667c875-faed-4a21-a3e3-b5472e92d81e,NY,PreservedSpecimen,3459070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727623,
479ae526-249a-4866-b568-70ceae543930,NY,PreservedSpecimen,3459074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727627,
b7287a40-8c41-425d-87d2-39c3b514334a,NY,PreservedSpecimen,3459075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727628,
12815039-d5fd-485e-9965-2e394f7b1c8f,NY,PreservedSpecimen,3459076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727629,
b78c6bbc-8f13-4584-8ef0-0716ecaaa586,NY,PreservedSpecimen,3459078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727631,
70c127c6-fe37-43c2-92da-79e017cc0d78,NY,PreservedSpecimen,3459079,"B. F. Bush",1134,1895,5,22,"North America","United States of America",Oklahoma,"Rogers Co.","Indian Territory",,,36.531,-95.4349,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727632,
634f85d8-9ee3-4ee8-89a5-bb1309420375,NY,PreservedSpecimen,3459080,"H. A. Gleason",8450,1940,6,11,"North America","United States of America",Delaware,"New Castle Co.","Odessa, ""Manual Range""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727633,
03e7508f-a7ba-40c7-8d96-9b61ebb1629f,NY,PreservedSpecimen,3459081,"H. N. Moldenke",1756,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","""First Mountain""",,,40.7675,-74.2655,"Georeferencing Quick Reference Guide, Version 2012",34521.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727634,
e9d1ef93-de69-44da-a6b3-dadefe2e2597,NY,PreservedSpecimen,3459082,"H. N. Moldenke",10007,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727635,
a58c76dd-17a9-40e7-b449-934d2605b9f4,NY,PreservedSpecimen,3459083,"H. N. Moldenke",2524,1925,6,28,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727636,
7c70d35f-08e7-454e-960f-e31f95087d25,NY,PreservedSpecimen,3459084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727637,
f9749f6c-e330-4ed7-a51f-30e189cba8df,NY,PreservedSpecimen,3459085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727638,
06026bba-9f05-4289-b658-ffa90f9d40fb,NY,PreservedSpecimen,3459086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727639,
143e90b1-ce96-44f6-97fd-1a98a7bda4b7,NY,PreservedSpecimen,3459087,"H. N. Moldenke",1717,1931,6,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727640,
53f01e55-9cc0-484e-873e-95fb2e49ca79,NY,PreservedSpecimen,3459089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727642,
2264bdc0-a71c-46ce-bad9-d7d94c2cc09e,NY,PreservedSpecimen,3459093,"U. T. Waterfall",2855,1941,6,21,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 mi. S. of Harrah, on west side of U.S. #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727646,
56624dc8-0ffb-4880-a10d-854155097f88,NY,PreservedSpecimen,3459094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727647,
1d268d06-4826-426f-92cc-eda59f53ea0c,NY,PreservedSpecimen,03459095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727648,
5c1525ac-277f-48c7-bb0d-210034f4985a,NY,PreservedSpecimen,3459096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727649,
6d7d445d-d007-41d5-ae8d-54868683a3dd,NY,PreservedSpecimen,3459097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727650,
db366fd8-37c3-421b-a6e2-0ff21f3757a4,NY,PreservedSpecimen,3459098,"F. W. Pennell",12154,1924,6,20,"North America","United States of America",Pennsylvania,"Franklin Co.",Tascott,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727651,
e515fe91-0266-4862-824d-c743f11f5b27,NY,PreservedSpecimen,3459099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727652,
c1f45bac-30dc-4087-87cb-67148a93fa2e,NY,PreservedSpecimen,3459100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727653,
d6dab2bb-1bf3-4814-a55a-3e5f3d97bdee,NY,PreservedSpecimen,3459101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727654,
bd9a59ca-4122-4f26-9af7-586f0470c8e5,NY,PreservedSpecimen,3459102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727655,
1527d2d0-0d43-489f-875a-3ed6b1697262,NY,PreservedSpecimen,3459103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727656,
ab176dfb-a58a-44e6-877b-cd4a0e7d09a9,NY,PreservedSpecimen,3459104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727657,
029b6ba8-e70c-432b-b7f2-297e641534b1,NY,PreservedSpecimen,3459105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727658,
4d42260e-f919-48d9-aa50-41641921ef2f,NY,PreservedSpecimen,3459106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727659,
53d6aa37-1837-4dfb-bd80-0aa9a8e3a455,NY,PreservedSpecimen,3459107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727660,
51bf9f32-75ed-49e2-8c7c-201c82a55dad,NY,PreservedSpecimen,3459108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727661,
a972e1a8-69f2-49d4-9cb0-189ea519ff07,NY,PreservedSpecimen,3459109,"E. Hall",276,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727662,
258cea51-2ed7-4073-9057-86a3a7b6e2a3,NY,PreservedSpecimen,3459110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727663,
d993ab0f-edeb-4d55-975d-bd84103cbb68,NY,PreservedSpecimen,3459111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727664,
bf27a4da-1986-43d5-907c-5c70a136d954,NY,PreservedSpecimen,3459112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727665,
322d74d8-72b8-48df-baf3-65f00cdcb28c,NY,PreservedSpecimen,3459113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727666,
9acf144b-9327-41d5-9e28-9324503b56e0,NY,PreservedSpecimen,3459114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727667,
b6558750-d1c0-42ca-81a2-832a79188da7,NY,PreservedSpecimen,3459115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,filifolium,"Galium obtusum subsp. filifolium (Wiegand) Puff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727668,
9fd0be1c-9a3e-49e4-8640-85886021446d,NY,PreservedSpecimen,04000836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303607,
19d2bbee-f383-4908-b36c-3eeef163b521,NY,PreservedSpecimen,3458900,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey",,"Lake Hopatcong NE shore",,,40.9641,-74.6204,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727453,http://sweetgum.nybg.org/images3/2938/016/03458900.jpg
36bb4b50-5d63-4e5f-a15d-32d68b4ac21a,NY,PreservedSpecimen,3458899,"P. A. Rydberg",s.n.,1917,7,4,"North America","United States of America","New Jersey",,"NW of Lake Hopatcong & Beau Pond",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727452,http://sweetgum.nybg.org/images3/2938/015/03458899.jpg
d3592d23-4e3c-4883-aa6c-61dcb883de70,NY,PreservedSpecimen,3458995,"P. A. Rydberg",101,1929,6,20,"North America","United States of America",Kansas,"Linn Co.","Along road, betwen Pleasanton and Prescott",,,38.1202,-94.6997,"Georeferencing Quick Reference Guide, Version 2012",6456.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727548,http://sweetgum.nybg.org/images3/2938/105/03458995.jpg
c2920602-7701-4a76-88a9-496eae5866a9,NY,PreservedSpecimen,3459090,"D. Demarée",19189,1939,5,14,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727643,http://sweetgum.nybg.org/images3/2938/198/03459090.jpg
7c404662-6ec1-4e0e-9167-fd032a2f0835,NY,PreservedSpecimen,3458957,"D. Demarée",5985,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727510,http://sweetgum.nybg.org/images3/2938/066/03458957.jpg
a3ac9bde-8509-4bf4-b5b4-c141337ead79,NY,PreservedSpecimen,3458976,"D. Demarée",15194,1937,6,8,"North America","United States of America",Arkansas,"Saint Francis Co.",,91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727529,http://sweetgum.nybg.org/images3/2938/086/03458976.jpg
055f1c93-1dc2-4e65-91fd-fdd7245717a1,NY,PreservedSpecimen,3458956,"D. Demarée",5666,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727509,http://sweetgum.nybg.org/images3/2938/065/03458956.jpg
36724210-ba61-48dd-aeb5-498f94b2fb93,NY,PreservedSpecimen,3458960,"D. Demarée",5713,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727513,http://sweetgum.nybg.org/images3/2938/069/03458960.jpg
5d6c87d5-388f-40f9-a28f-acfed0c003b7,NY,PreservedSpecimen,3459092,"D. Demarée",19056,1939,4,8,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727645,http://sweetgum.nybg.org/images3/2938/200/03459092.jpg
1cf8cb01-5a2b-463d-a9d1-ace2f7bb619c,NY,PreservedSpecimen,3458982,"D. S. Correll",12369,1946,6,4,"North America","United States of America",Texas,"Red River Co.","along country road one mile beyond Forest Fire Tower, 10 miles north of Clarksville",,,33.7562,-95.0616,"Georeferencing Quick Reference Guide (Zermoglio et",20213,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727535,http://sweetgum.nybg.org/images3/2938/092/03458982.jpg
0ac1d5bb-da55-4e56-971e-b0f81b7f6324,NY,PreservedSpecimen,3459091,"D. Demarée",14726,1937,4,27,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727644,http://sweetgum.nybg.org/images3/2938/199/03459091.jpg
9db3ea5f-cb3b-472d-9349-36b17d9504b3,NY,PreservedSpecimen,3458962,"D. Demarée",17176,1938,4,29,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727515,http://sweetgum.nybg.org/images3/2938/071/03458962.jpg
94b0cb85-03f6-4660-9098-a44c6e4e86db,NY,PreservedSpecimen,3459017,"D. Demarée",21003,1940,5,5,"North America","United States of America",Arkansas,"Bradley Co.",Jersey,34,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727570,http://sweetgum.nybg.org/images3/2938/126/03459017.jpg
da8e2fc5-5a42-451f-9045-179650ce3646,NY,PreservedSpecimen,3458961,"D. Demarée",20843,1940,4,20,"North America","United States of America",Arkansas,"Union Co.","Ridge Ark. La. State line",30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727514,http://sweetgum.nybg.org/images3/2938/070/03458961.jpg
b5021f10-d2dc-4a99-bbe5-1752027454b0,NY,PreservedSpecimen,3458958,"D. Demarée",17176,1938,4,29,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727511,http://sweetgum.nybg.org/images3/2938/067/03458958.jpg
021bb18f-edba-4b7d-882a-6b892e25c36a,NY,PreservedSpecimen,3459016,"D. Demarée",15194,1937,6,8,"North America","United States of America",Arkansas,"Saint Francis Co.","Shell Lake margins. Heth",61,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727569,http://sweetgum.nybg.org/images3/2938/125/03459016.jpg
2dc497a0-1f4f-48b0-a7dd-0dce77cf9709,NY,PreservedSpecimen,3458889,"W. C. Ferguson",5813,1927,7,9,"North America","United States of America","New York",,"Three Mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727442,http://sweetgum.nybg.org/images3/2938/005/03458889.jpg
17a66b71-b5a3-47c1-a20a-c74d9babf89c,NY,PreservedSpecimen,3458892,"W. C. Ferguson",6689,1928,6,18,"North America","United States of America","New York",,"Newtown, Long Island",,,40.7399,-73.8805,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727445,http://sweetgum.nybg.org/images3/2938/008/03458892.jpg
c5b46463-9c06-4ea6-ba93-2925bcd56072,NY,PreservedSpecimen,3458968,"J. Reverchon",2020,1900,5,25,"North America","United States of America",Texas,,"Silver Lake",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727521,http://sweetgum.nybg.org/images3/2938/078/03458968.jpg
75d146f9-6fae-4ffe-98ff-8832f5c1e49d,NY,PreservedSpecimen,3458992,"S. P. Churchill",3449,1974,6,10,"North America","United States of America",Nebraska,"Cuming Co.","5 miles South of West Point on Hwy US 275",,,41.749,-96.7017,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727545,http://sweetgum.nybg.org/images3/2938/102/03458992.jpg
c1203b2c-447d-4262-934f-4587b713848e,NY,PreservedSpecimen,3458990,"F. J. Hermann",10829,1943,6,10,"North America","United States of America",Maryland,"Prince George's Co.","bordering Beaverdam Creek, 1.25 miles SSE",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727543,http://sweetgum.nybg.org/images3/2938/100/03458990.jpg
