﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43b341da-2c3e-42a5-ab94-c6c2f24a8b8c,NY,PreservedSpecimen,1909774,"R. R. Weedon",4889,1968,10,3,"North America","United States of America",Nebraska,"Brown Co.","Bone Creek, Springview, 10.5 mi S",,,42.6729,-99.7454,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155184,
f3c0f66b-8190-435e-aa20-f13a68e9c9e5,NY,PreservedSpecimen,1909775,"R. R. Weedon",4837,1968,9,30,"North America","United States of America",Nebraska,"Logan Co.","Stapleton, 2.3 mi W off Hwy #92",,,41.4804,-100.556,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155185,
ece370a8-b88c-4a28-b107-ef92469a69dc,NY,PreservedSpecimen,1909776,"R. R. Weedon",6144,1969,10,6,"North America","United States of America",Nebraska,"Platte Co.","N bank of Platte River, 1.5 mi s of Columbus off Hwy #81",,,41.4061,-97.3642,"GEOLocate Web Application",6162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155186,
d5d6961d-61e4-4610-a0a3-165f522c8d13,NY,PreservedSpecimen,1909777,"R. R. Weedon",4765,1968,9,26,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Gering, 5.4 mi S",,,41.7522,-103.664,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155187,
9cccc0d3-baec-4fc7-a9e2-90df99ae21ee,NY,PreservedSpecimen,1909778,"R. R. Weedon",6184,1969,10,7,"North America","United States of America",Nebraska,"Hamilton Co.","Platte River just S; Jct Hwys #66 and #14, just E",,,41.0754,-97.999,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155188,
25359da4-5adc-4e09-bc7c-2860bebdaf26,NY,PreservedSpecimen,1909779,"R. R. Weedon",6141,1969,10,6,"North America","United States of America",Nebraska,"Butler Co.","Silver Creek, Columbus, 3.4 mi S on Hwy 30",,,41.4097,-97.4089,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155189,
712f3acf-d344-4746-816d-d931122b69f4,NY,PreservedSpecimen,1909780,"R. R. Weedon",4768,1968,9,27,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Gering, 2.4 mi E of Jct #92 and #71",,,41.8218,-103.613,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155190,
19c342ce-c306-4dee-ae8c-a2b8c2a0aed8,NY,PreservedSpecimen,1909781,"R. R. Weedon",4605A,1968,9,7,"North America","United States of America","South Dakota","Day Co.","Enemy Swim Lake",,,45.4418,-97.2642,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155191,
78928490-9cae-4598-a864-0d34a211df6b,NY,PreservedSpecimen,1909782,"R. R. Weedon",4584,1968,9,6,"North America","United States of America","South Dakota","Beadle Co.","Lake Byron, S shore",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155192,
2e8d69d1-b852-4f8d-acc9-4ed03d986a94,NY,PreservedSpecimen,1909783,"R. R. Weedon",4630,1968,9,10,"North America","United States of America","South Dakota","Lake Co.","Lake Herman State Park",,,43.9881,-97.1638,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155193,
9e382d02-a1f2-43c7-966c-aa6d816b6b12,NY,PreservedSpecimen,1909784,"R. R. Weedon",4534,1968,9,4,"North America","United States of America","South Dakota","Hughes Co.","Blunt Roadside Park, 3 mi e of Blunt Howland channel area (Medicine Creek area)",,,44.5122,-99.9311,"GEOLocate Web Application",5385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155194,
ee25f056-cb0b-4db2-a974-f2264b5272de,NY,PreservedSpecimen,1909785,"R. R. Weedon",4635,1968,9,10,"North America","United States of America","South Dakota","Hutchinson Co.","Silver Lake, W shore",,,43.4484,-97.4101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155195,
b375ed9e-2922-4fa7-a674-ef47e1c981eb,NY,PreservedSpecimen,1909786,"R. R. Weedon",4542,1968,9,4,"North America","United States of America","South Dakota","Buffalo Co.","Sharpe Lake (Missouri River) 0.5 mi n of Big Bend Dam, e bank; 2 mi sw of Fort Thompson",,,44.0481,-99.4664,"GEOLocate Web Application",7802,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155196,
62db2024-be40-4278-bd8e-c1f09a4e820f,NY,PreservedSpecimen,1909787,"R. R. Weedon",4509,1968,9,2,"North America","United States of America","South Dakota","Campbell Co.","Pollock Reservoir, just N",,,45.8964,-100.258,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155197,
7fe1b34c-2d33-4119-9803-d651e1602f76,NY,PreservedSpecimen,1909788,"R. R. Weedon",4546,1968,9,4,"North America","United States of America","South Dakota","Lyman Co.","Old Soldier Creek Public Use Area just n of Big Bend Dam (w bank) Sharpe Lake (Missouri River)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155198,
c199c5a4-3d6c-461a-9bb7-0af05b290b65,NY,PreservedSpecimen,1909789,"R. R. Weedon",4611,1968,9,9,"North America","United States of America","South Dakota","Codington Co.","Pelican Lake: w end, Public Access Area",,,44.8676,-97.1811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155199,
effeb3f4-8fb6-4340-9944-365b9c795423,NY,PreservedSpecimen,1909790,"R. R. Weedon",4548,1968,9,4,"North America","United States of America","South Dakota","Buffalo Co.","Sharpe Lake, 0.4 mi E of E bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155200,
0ada2838-2aea-4310-a048-2b4737aec024,NY,PreservedSpecimen,1909791,"R. R. Weedon",4632,1968,9,10,"North America","United States of America","South Dakota","Lake Co.","Lake Herman State Park",,,43.9881,-97.1638,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155201,
605035da-5779-489f-a482-234e097b37f5,NY,PreservedSpecimen,1909792,"R. R. Weedon",4563,1968,9,5,"North America","United States of America","South Dakota","Davison Co.","Mitchell Lake, 6.7 mi n of Mitchell",,,43.767,-98.0238,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155202,
62b380b1-c721-4dd7-b5a5-61e1b0f46af0,NY,PreservedSpecimen,1909793,"R. R. Weedon",4626,1968,9,10,"North America","United States of America","South Dakota","Brookings Co.","Brookings, 8.2 mi S",,,44.189,-96.7875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155203,
a5efa4ed-bf97-4f60-94cc-cb13430555ce,NY,PreservedSpecimen,1909794,"R. R. Weedon",4636,1968,9,10,"North America","United States of America","South Dakota","Hutchinson Co.","Silver Lake, W shore",,,43.4484,-97.4101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155204,
30be7d44-07ec-408c-a300-186e9baf06af,NY,PreservedSpecimen,1909795,"R. R. Weedon",4517,1968,9,2,"North America","United States of America","South Dakota","Campbell Co.","South Dakota Lake, 1.1 mi N of Walworth Co line, W of Hwy #83",,,45.6131,-100.081,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155205,
5d28c1f7-c4d1-430f-8051-9ada9deed0fb,NY,PreservedSpecimen,1909796,"R. R. Weedon",4528,1968,9,3,"North America","United States of America","South Dakota","Potter Co.","Missouri River, e bank of Oahe Reservoir at Hwy #212",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155206,
bc53a232-a01a-4207-b9a0-f380c02f830a,NY,PreservedSpecimen,1909797,"R. R. Weedon",4530,1968,9,3,"North America","United States of America","South Dakota","Potter Co.","Oahe Reservoir, W bank , Hwy #212",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155207,
f49f6c2b-d02d-415c-a99c-df6987c70b29,NY,PreservedSpecimen,1909798,"R. R. Weedon",4625,1968,9,2,"North America","United States of America","South Dakota","Brookings Co.","Oakwood Lakes State Park",,,44.4522,-96.9872,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155208,
a8b598b9-87db-46e8-992c-3cf6b972e00a,NY,PreservedSpecimen,1909799,"R. R. Weedon",4902,1968,10,4,"North America","United States of America","South Dakota","Gregory Co.","Ponca Creek, 5.7 mi S of Burke",,,43.1833,-99.2918,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155209,
cc09472c-3988-4371-8503-cb6c0ff96823,NY,PreservedSpecimen,1909800,"R. R. Weedon",4571,1968,9,6,"North America","United States of America","South Dakota","Sanborn Co.","James River e of Forestburg",,,44.0218,-98.1069,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155210,
3d9552df-f55a-4e59-8120-a2be67630be3,NY,PreservedSpecimen,1909801,"R. R. Weedon",4621,1968,9,9,"North America","United States of America","South Dakota","Hamlin Co.","Norden Lake Recreation Area",,,44.5881,-97.1887,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155211,
0528ffc2-a615-4dfc-92a2-7f93f5352b27,NY,PreservedSpecimen,1909802,"R. R. Weedon",4585,1968,9,6,"North America","United States of America","South Dakota","Spink Co.","James River at Fishers Grove State River, 7.6 mi e of Redfield",,,44.8752,-98.4217,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155212,
83d02762-e17e-4605-a360-f727deb248f9,NY,PreservedSpecimen,1909803,"R. R. Weedon",4552,1968,9,4,"North America","United States of America","South Dakota","Buffalo Co.","Chamberlain, 11.6 mi N, 3.3 mi N of Brule Co line",,,43.9339,-99.0809,"GEOLocate Web Application",44545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155213,
065bae70-4da5-4840-abc7-e048e5781cff,NY,PreservedSpecimen,1909804,"R. R. Weedon",4537,1968,9,4,"North America","United States of America","South Dakota","Hyde Co.","4.4 mi n of Mac's Corner (and Junct of Hwys #34 and #47)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155214,
0eab03fd-b527-4258-9fae-8cd2a2943410,NY,PreservedSpecimen,1909805,"R. R. Weedon",4520,1968,9,2,"North America","United States of America","South Dakota","Walworth Co.","Bank of Oahe Reservoir (Missouri River), Mobridge, 2 mi NW",,,45.5595,-100.461,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155215,
e439abe2-ea32-4137-858c-4f59b81c641b,NY,PreservedSpecimen,1909806,"R. R. Weedon",5971,1969,9,26,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks Recreation Area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155216,
5e096e13-f0fe-41cc-aec3-e78cfc65f7f8,NY,PreservedSpecimen,1909807,"R. R. Weedon",5978,1969,9,26,"North America","United States of America","South Dakota","Deuel Co.","Clear Lake, 1.3 mi E of lake on Hwy 22",,,44.756,-96.6852,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155217,
ee89bbf3-5051-4dac-85bb-7d83f35c4efe,NY,PreservedSpecimen,1909808,"R. R. Weedon",6001,1969,9,27,"North America","United States of America","South Dakota","Roberts Co.","13 mi n of Big Stone City on Hwy #15Y, then 0.9 mi e; Hartford Beach State Park.",,,45.3989,-96.6445,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155218,
28ab0ab9-7260-4385-ba46-fd57f449fffa,NY,PreservedSpecimen,1909809,"R. R. Weedon",5903,1960,9,23,"North America","United States of America","South Dakota","Union Co.","Big Sioux River bridge, Howarden, 3.1 mi N on Hwy 110",,,43.052,-96.4889,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155219,
e7fa30bf-7c0f-4b83-9bd7-16f5e2cce9a1,NY,PreservedSpecimen,1909810,"R. R. Weedon",4601,1968,9,7,"North America","United States of America","South Dakota","Day Co.","12.4 mi s of Lake City off Hwy #23, 1/4 mi to the e",,,45.7246,-97.4132,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155220,
c8018463-d09a-4f9d-9a71-5ea7957842fc,NY,PreservedSpecimen,1909811,"R. R. Weedon",4619,1968,9,9,"North America","United States of America","South Dakota","Hamlin Co.","Norden Lake Recreation Area",,,44.5881,-97.1887,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155221,
4295ab5f-8282-47fb-a2a1-de6c8ba42e96,NY,PreservedSpecimen,1909812,"R. R. Weedon",4609,1968,9,9,"North America","United States of America","South Dakota","Codington Co.","Lake Kampeska at Sandy Shore Recreation Area",,,44.8928,-97.239,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155222,
8f2b64de-fca2-4d84-9e6d-f696849b42b6,NY,PreservedSpecimen,1909813,"R. R. Weedon",4603,1968,9,7,"North America","United States of America","South Dakota","Day Co.","Pickerel Lake area",,,45.5011,-97.2733,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155223,
1e63959c-b51a-41b2-8bfa-9f0f305dd54f,NY,PreservedSpecimen,1909814,"R. R. Weedon",4615,1968,9,9,"North America","United States of America","South Dakota","Codington Co.","Drainage channel 0.8 mi s of Watertown at Hwy #81",,,44.8813,-97.1175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155224,
158be5f4-d3ea-4d50-8656-074e61614157,NY,PreservedSpecimen,1909815,"R. R. Weedon",4599,1968,9,7,"North America","United States of America","South Dakota","Marshall Co.","Roy Lake State Park",,,45.7085,-97.4535,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155225,
6ef4615f-130c-4af0-b386-a2df0374fdc9,NY,PreservedSpecimen,1909816,"R. R. Weedon",4935,1968,10,5,"North America","United States of America","South Dakota","Union Co.","Union County State Park",,,42.9254,-96.7737,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155226,
325d5e9a-af0c-4d52-90f8-5fe03f1883f3,NY,PreservedSpecimen,1909817,"R. R. Weedon",4898,1968,10,3,"North America","United States of America","South Dakota","Tripp Co.","Rahn Lake, w of Hwy #183",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155227,
28ef1dcb-e7d5-4d4d-baaf-bdf9826aa268,NY,PreservedSpecimen,1909818,"R. R. Weedon",6017,1969,9,28,"North America","United States of America","South Dakota","Hanson Co.","Alexandria, 7.6 mi S on county rd, 1.5 mi W on Hwy #42",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155228,
a040583f-4978-437a-a2f6-2bd22a34fa07,NY,PreservedSpecimen,1909819,"H. D. House",27123,1939,9,28,"North America","United States of America","New York","Oneida Co.","Shore of Oneida lake, Sylvan Beach",,,43.1965,-75.7305,"GEOLocate Web Application",1723,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155229,
90b2fd21-af1e-465a-a49f-969b3a53f563,NY,PreservedSpecimen,1909820,"F. H. Wilkens",s.n.,1918,10,10,"North America","United States of America","New York",,"Riverside Drive below 1591 Dyckman Street",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155230,
17bb6839-8c79-4008-8011-a401152c2ab7,NY,PreservedSpecimen,1909821,"J. H. Lehr",117,1956,10,2,"North America","United States of America","New York","Rockland Co.","West side of Herrick Av. north of Maple Av. Ramapo Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155231,
22da7e37-c200-4f7f-9a29-a5f1b35ce395,NY,PreservedSpecimen,1909822,"W. H. Horr",E416,1941,8,19,"North America","United States of America",Kansas,"Miami Co.","4 mi. E. Fontana",282,,38.4202,-94.7175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155232,
14788da9-1d32-4f30-8645-4d856f89b524,NY,PreservedSpecimen,1909823,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,,Milwakee,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155233,
6446655a-f169-4212-bd43-2858983a4bf8,NY,PreservedSpecimen,1909825,"B. Shimek",s.n.,1919,8,23,"North America","United States of America",Iowa,"Dickinson Co.","south of Miller's Bay; West Akoboji Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155235,
63848ea3-1356-42ab-baf6-208ee7bebb16,NY,PreservedSpecimen,1909826,"D. Demarée",22561,,,,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain; Ozark National Forest; P.O. Magazine Mountain",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155236,
f3756047-74d8-47f4-beab-36326f438539,NY,PreservedSpecimen,1909828,"N. C. Fassett",s.n.,1926,9,11,"North America","United States of America",Minnesota,"Winona Co.","Floating dock.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155238,
c7d74add-1840-45c0-8486-f830493bc605,NY,PreservedSpecimen,1909829,"Collector unspecified",s.n.,1853,,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155239,
79957f2a-f26d-48d0-b696-50ae4292d02c,NY,PreservedSpecimen,1909830,"E. W. Lathrop",1894,1955,9,25,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155240,
e7c3d01b-0a8e-4574-9e73-c322de89ce61,NY,PreservedSpecimen,1909831,"G. M. Merrill",1475,1935,9,19,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park. Sulphur",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155241,
593d7045-4ad7-4493-afaa-99fdfd6cf021,NY,PreservedSpecimen,1909832,"L. H. Pammel",63,1896,8,22,"North America","United States of America",Iowa,"Boone Co.",Ledges,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155242,
f92b57ce-2f58-4fff-ab49-b1b9b2690a7a,NY,PreservedSpecimen,1909835,"G. F. Buddell, II",2346,1983,9,11,"North America","United States of America",Kentucky,"Bracken Co.","Rare at edge of Ohio River just above Meldahl Dam ca. 2.5 miles east of Foster on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155245,
02aca193-8faa-48ef-b90a-59f8908dca69,NY,PreservedSpecimen,1909836,"O. K. Lakela",1851,1936,9,17,"North America","United States of America",Minnesota,,"Oatka Beach Addition, near the Bayshore, Duluth",,,46.7421,-92.064,"Georeferencing Quick Reference Guide, Version 2012",225.934,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155246,
989c89c3-e8d6-459a-8070-8b54e96e5e60,NY,PreservedSpecimen,1909838,"M. J. Williams",74-108-2,1974,9,28,"North America","United States of America",Nevada,"Washoe Co.","Highland Ditch crossing at Mesa Park Road.",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155248,
dbbfec0c-ead4-48fe-83db-99fc7741177b,NY,PreservedSpecimen,1909839,"P. H. Raven",20651,1965,9,1,"North America","United States of America",Nevada,"Washoe Co.","About 3 miles west of Reno along U.S. Highway 40.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155249,
0ea0b0f5-f35c-442d-8607-d39ebfdaea57,NY,PreservedSpecimen,1909840,"D. H. Webb",3675,1980,10,22,"North America","United States of America",Tennessee,"Benton Co.","Birdsong Creek embayment on Kentucky Reservoir; ca. 6 miles SW of New Johnsonville Steam Plant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155250,
f0594f59-4b5e-45c7-9ea7-3dce2b0a343a,NY,PreservedSpecimen,1909841,"L. C. Higgins",11488,1977,9,10,"North America","United States of America",Texas,"Potter Co.","About 15 miles north of Amarillo on Highway 87 then 3 miles east along the river bottom.",,,35.4211,-101.791,"Georeferencing Quick Reference Guide, Version 2012",16989.8,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155251,
476bf2b1-41e5-4ee0-8a1e-4d42c8ade572,NY,PreservedSpecimen,1909843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155253,
94eb836a-4f3e-4da8-a51c-ed4b85e551e3,NY,PreservedSpecimen,1909846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155256,
