﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5582df4-a7f3-4edb-b2ce-86138ae2beb4,NY,PreservedSpecimen,793906,"M. Bang",2668,,,,"South America",Bolivia,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463181,http://sweetgum.nybg.org/images3/2035/383/00793906.jpg
0e38d968-91a4-4be2-9b9b-eb5deb2ae3f5,NY,PreservedSpecimen,793961,"M. Bang",2668,,,,"South America",Bolivia,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463186,http://sweetgum.nybg.org/images3/2038/370/00793961.jpg
a7f7ae31-1cce-448f-aba6-efc7aeab30e9,NY,PreservedSpecimen,794100,"I. G. Vargas Caballero",3456,1994,10,22,"South America",Bolivia,"Santa Cruz",,"Chiquitos, 3-5 km al NE de Santiago de Chiquitos",600,600,-18.33,-59.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463124,http://sweetgum.nybg.org/images3/2035/501/00794100.jpg
18774d23-cdcd-47a2-a86d-aebec5b40751,NY,PreservedSpecimen,793971,"O. Buchtien",978,1926,11,15,"South America",Bolivia,,,"San Carlos, Mapiri",850,850,-15.4004,-68.1834,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463085,http://sweetgum.nybg.org/images3/2035/425/00793971.jpg
0be8323b-ad2a-47cf-90c0-e9f32ff0c789,NY,PreservedSpecimen,793975,"O. Buchtien",978,1926,11,15,"South America",Bolivia,,,"San Carlos, Mapiri",850,850,-15.4004,-68.1834,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463089,http://sweetgum.nybg.org/images3/2035/429/00793975.jpg
0a63d542-b0cd-4a59-8a25-12a9a6945af1,NY,PreservedSpecimen,229622,"D. E. Atha",1199,1995,7,18,"Central America",Belize,Toledo,,"Bladen Nature Reserve, Bladen River East of Solomon Camp",100,100,16.53,-88.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462875,http://sweetgum.nybg.org/images3/2035/015/00229622.jpg
af915723-829f-43dd-962f-4bd5dd9e54b4,NY,PreservedSpecimen,794037,"M. H. Nee",30966,1985,2,20,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, SW side, hills 2.5 km sw side",400,400,0.82,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463028,http://sweetgum.nybg.org/images3/2035/466/00794037.jpg
ee38ca83-8c07-4a6a-bfc2-76fd3cfd6a7f,NY,PreservedSpecimen,793986,"M. H. Nee",39658,1990,10,31,"South America",Bolivia,"Santa Cruz",,"Ichilo, 4 km N of Buena Vista on Rd to Laguna Madrejon",315,315,-17.42,-63.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463111,http://sweetgum.nybg.org/images3/2035/433/00793986.jpg
7c23a1d0-9898-4e08-b6b0-ca05ba1a2f60,NY,PreservedSpecimen,793976,"B. A. Krukoff",10990,1939,10,8,"South America",Bolivia,"La Paz",,"Larecaja, Copacabana, 10 km S of Mapiri",850,850,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463090,http://sweetgum.nybg.org/images3/2035/430/00793976.jpg
01ec7553-499b-44de-8b7e-fde66e55989b,NY,PreservedSpecimen,793977,"B. A. Krukoff",11054,1939,10,,"South America",Bolivia,"La Paz",,"Larecaja, Copacabana, 10 km S of Mapiri",850,850,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463091,http://sweetgum.nybg.org/images3/2035/431/00793977.jpg
62f0c885-1ebe-4a0d-ae44-8e577a6574bb,NY,PreservedSpecimen,793973,"B. A. Krukoff",11127,1939,10,8,"South America",Bolivia,"La Paz",,"Larecaja, Copacabana, 10 km S of Mapiri",850,850,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463087,http://sweetgum.nybg.org/images3/2035/427/00793973.jpg
f9d6cfdc-d7a4-4e31-80ef-163a3ca16ab8,NY,PreservedSpecimen,793972,"B. A. Krukoff",11139,1939,10,8,"South America",Bolivia,"La Paz",,"Larecaja, Copacabana, 10 km S of Mapiri",850,850,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463086,http://sweetgum.nybg.org/images3/2035/426/00793972.jpg
d67e4814-0f5e-4b92-bfe6-f0eee071f540,NY,PreservedSpecimen,793974,"B. A. Krukoff",10917,1939,9,12,"South America",Bolivia,"La Paz",,"Larecaja, Tuiri, near Mapiri on Rio Mapira",550,550,-15.3093,-68.2228,"Georeferencing Quick Reference Guide, Version 2012",20516.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463088,http://sweetgum.nybg.org/images3/2035/428/00793974.jpg
5424cf4d-f646-4a09-b8a1-7421e439da7d,NY,PreservedSpecimen,1291041,"B. A. Krukoff",5585,1933,8,21,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760397,http://sweetgum.nybg.org/images3/602/614/01291041.jpg
0949a398-a9a2-43db-a18e-8d6f7efdcf30,NY,PreservedSpecimen,1291033,"B. A. Krukoff",6135,1934,9,18,"South America",Brazil,Amazonas,"Humaitá Mun.","Region Riv. Madeira: near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760389,http://sweetgum.nybg.org/images3/602/606/01291033.jpg
c071a575-66a0-40c7-a9c7-0b146a91306f,NY,PreservedSpecimen,794081,"B. A. Krukoff",7943,1936,9,1,"South America",Brazil,Amazonas,"Manaus Mun.","Road to Aleixo",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462905,http://sweetgum.nybg.org/images3/1369/834/00794081.jpg
3681d9cb-401e-4111-aab1-e5f691e8aa3c,NY,PreservedSpecimen,1291034,"B. A. Krukoff",8703,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760390,http://sweetgum.nybg.org/images3/602/607/01291034.jpg
93841365-988b-4ae5-8d9c-a14513d2dcb4,NY,PreservedSpecimen,1291036,"B. A. Krukoff",8703,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760392,http://sweetgum.nybg.org/images3/602/609/01291036.jpg
371594e3-7526-428a-acd6-f984421e01a8,NY,PreservedSpecimen,793920,"W. W. Thomas",5727,1987,12,7,"South America",Bolivia,"Santa Cruz",,"Velasco, Serrania de Huanchaca, P. N. Noel Kempf",,,-13.98,-60.72,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463037,http://sweetgum.nybg.org/images3/2035/393/00793920.jpg
9b82da5b-e378-492c-b38e-fe0205c7116e,NY,PreservedSpecimen,02608245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923546,http://sweetgum.nybg.org/images3/1931/143/02608245.jpg
ce7e887b-c01b-4529-9f72-7f1b30b01815,NY,PreservedSpecimen,02608253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923555,http://sweetgum.nybg.org/images3/1931/151/02608253.jpg
9c4e3e31-bc5b-486e-91fc-b92df123e943,NY,PreservedSpecimen,03530166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826583,http://sweetgum.nybg.org/images3/3133/697/03530166.jpg
1e880c05-b724-4706-8cbd-1ec5676455aa,NY,PreservedSpecimen,793868,"J. A. Steyermark",59282,1944,10,3,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Btw Divina Pastora (Rio Kukenam) and Santa Elena, S of Roraima",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462900,http://sweetgum.nybg.org/images3/2035/354/00793868.jpg
b832de07-329a-4d8b-b1f3-d4ca6c7c25ba,NY,PreservedSpecimen,794066,"J. A. Steyermark",120572,1979,11,16,"South America",Venezuela,Táchira,,"La Fria, Quebrada Santa Teresa (E of town)",120,120,8.22,-72.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462972,http://sweetgum.nybg.org/images3/2035/481/00794066.jpg
9d229b11-19b9-4b1b-8e13-900ef82a03f8,NY,PreservedSpecimen,794080,"J. A. Steyermark",125801,1982,1,19,"South America",Venezuela,Amazonas,,"Rio Cunucunuma, Camino entre Culebra y falda N del Cerro Duida",300,300,3.67,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463070,http://sweetgum.nybg.org/images3/2035/492/00794080.jpg
2a586352-ff71-48df-9c6d-f9e6c7ade81c,NY,PreservedSpecimen,794079,"J. A. Steyermark",125781,1982,2,1,"South America",Venezuela,Amazonas,,"Rio Cunucunuma, Camino entre Culebra y falda N del Cerro Duida",300,300,3.67,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463069,http://sweetgum.nybg.org/images3/2035/491/00794079.jpg
ad00deef-b5fd-475e-be71-1a67403a09cc,NY,PreservedSpecimen,794116,"J. A. Steyermark",125781,1982,2,1,"South America",Venezuela,Amazonas,,"Rio Cunucunuma, Camino entre Culebra y falda N del Cerro Duida",300,300,3.67,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463072,http://sweetgum.nybg.org/images3/2035/512/00794116.jpg
e2ff22a2-1d62-4333-9da7-a3b5f253f111,NY,PreservedSpecimen,794112,"J. A. Steyermark",103021,1970,5,3,"South America",Venezuela,Amazonas,,"Cerro Yapacana, Base camp on SW slope",400,400,3.75,-66.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463071,http://sweetgum.nybg.org/images3/2038/372/00794112.jpg
40dde579-24fd-444b-8b1f-556e9623117e,NY,PreservedSpecimen,793867,"J. A. Steyermark",75308,1953,4,30,"South America",Venezuela,Bolívar,,Uriman,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462924,http://sweetgum.nybg.org/images3/2035/353/00793867.jpg
aa3779d5-9ab7-4e64-80b4-567dd35ecfd8,NY,PreservedSpecimen,793896,"J. A. Steyermark",75308,1953,4,30,"South America",Venezuela,Bolívar,,Uriman,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462925,http://sweetgum.nybg.org/images3/2035/374/00793896.jpg
121f9b15-b1c9-4576-9cf1-520de18f3084,NY,PreservedSpecimen,793925,"J. A. Steyermark",122496,1980,5,14,"South America",Venezuela,Amazonas,"Atures Mun.","Rio Coromoto, Tobogan de la Selva, 35 km SW of Puerto Ayacucho",150,150,5.37,-67.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462984,http://sweetgum.nybg.org/images3/2035/397/00793925.jpg
2e945c42-b8dd-453a-ad2e-ad9dcc51c49f,NY,PreservedSpecimen,793885,"J. A. Steyermark",89493,1961,8,24,"South America",Venezuela,Bolívar,,"Sierra de Lema, Rio Ayaiche, Cabeceras del Rio Chicanan 80 km SE el Dorado",300,300,6.08,-62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463064,http://sweetgum.nybg.org/images3/2035/365/00793885.jpg
38614da7-4168-4ed3-8979-681b604b03d9,NY,PreservedSpecimen,793929,"J. A. Steyermark",89493,1961,8,24,"South America",Venezuela,Bolívar,,"Sierra de Lema, Rio Ayaiche, Cabeceras del Rio Chicanan 80 km SE el Dorado",300,300,6.08,-62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463065,http://sweetgum.nybg.org/images3/2035/401/00793929.jpg
b93b4d45-5b1a-40a3-8523-52c455ae0772,NY,PreservedSpecimen,794043,"J. A. Steyermark",76049,1953,7,8,"South America",Venezuela,Bolívar,,"Chimanta, Techine-Meru, Rio Aparuren",470,470,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462937,http://sweetgum.nybg.org/images3/2035/472/00794043.jpg
d3fb39af-ff68-4c35-bb45-cb6da7b4bb66,NY,PreservedSpecimen,793963,"W. R. Anderson",10588,1974,2,7,"South America",Brazil,Pará,,"Alto Tapjos, Rio Cururu, 5 km SE of Missao Cururu",140,140,-7.58,-57.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463139,http://sweetgum.nybg.org/images3/1369/795/00793963.jpg
8b257eab-4fb7-4430-92f5-b2060d68f07f,NY,PreservedSpecimen,793942,"T. C. Plowman",12528,1982,12,14,"South America",Brazil,Amazonas,,Tefe,,,-3.33,-64.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463002,http://sweetgum.nybg.org/images3/1369/785/00793942.jpg
b28e3fd0-d963-4ac3-af88-23dfc4cbb5a3,NY,PreservedSpecimen,793988,"C. Farney",1703,1987,10,14,"South America",Brazil,Amazonas,,"Sao Gabriel de Cachoeira, Morro do Seis Lagos",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463113,http://sweetgum.nybg.org/images3/1369/804/00793988.jpg
360ff986-04e7-49c9-aa5b-f7bf8724635c,NY,PreservedSpecimen,00793937,"B. Maguire",33647,1952,3,27,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Rio Apongua, NW of San Rafael",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462936,http://sweetgum.nybg.org/images3/2035/409/00793937.jpg
20bc8154-7403-4283-a6d7-e49cd1beb8b5,NY,PreservedSpecimen,794064,"B. Maguire",33378,1952,12,12,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Savannas near Santa Teresita de Kavanayen",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462938,http://sweetgum.nybg.org/images3/2035/479/00794064.jpg
7bb05ab8-967e-4cf6-a1f7-6853f92e9f84,NY,PreservedSpecimen,793934,"B. Maguire",33207,1952,2,7,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","NW base of Ilu-Tepui",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462912,http://sweetgum.nybg.org/images3/2035/406/00793934.jpg
79b944ad-bcb3-464d-8563-1e473bacf503,NY,PreservedSpecimen,794038,"B. Maguire",40376,1954,12,29,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","W side of Serra do Sol (Uei-tepui)",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462916,http://sweetgum.nybg.org/images3/2035/467/00794038.jpg
45c35de4-5c70-4600-93b0-843c972202e2,NY,PreservedSpecimen,793869,"B. Maguire",29152,1949,4,24,"South America",Venezuela,Amazonas,,"Rio Cunucunuma, 1 m S of Culebra",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463172,http://sweetgum.nybg.org/images3/2035/355/00793869.jpg
bd95ad98-e7a8-48c0-97cc-6e417c0a4b31,NY,PreservedSpecimen,793933,"B. Maguire",30895,1951,1,14,"South America",Venezuela,Amazonas,,"Rio Ventuari, Cerro Moriche, E slope",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462911,http://sweetgum.nybg.org/images3/2035/405/00793933.jpg
7a3fbad9-a640-4cd0-8b9f-a39b0960c1e7,NY,PreservedSpecimen,793888,"B. Maguire",40175,1954,12,5,"South America",Brazil,,,"Rio Branco, Serra Tepequem",600,600,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462932,http://sweetgum.nybg.org/images3/1369/775/00793888.jpg
17bf799f-2f6b-41ed-8d72-4448c98ae2a1,NY,PreservedSpecimen,793902,"B. Maguire",32213,1951,10,23,"South America",Guyana,,,"Upper Mazaruni, Imbaimadai",550,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462933,http://sweetgum.nybg.org/images3/2035/379/00793902.jpg
faa1a4e3-e223-44d3-9d85-2731fb78e8a0,NY,PreservedSpecimen,793965,"B. Maguire",40003,1954,11,20,"South America",Brazil,,,"Rio Branco, Serra Tepequem, Rio Cabosobral.",800,800,3.77315,-61.7229,"Georeferencing Quick Reference Guide, Version 2012",5531.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462920,http://sweetgum.nybg.org/images3/1369/796/00793965.jpg
1e9c3db8-6ffb-4f56-9649-a147695a9da3,NY,PreservedSpecimen,793936,"B. Maguire",29355,1950,11,2,"South America",Venezuela,Amazonas,,"Rio Cunucunuma, Playa Alta",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462935,http://sweetgum.nybg.org/images3/2035/408/00793936.jpg
94300278-3c09-43c4-9cce-545dee53fbad,NY,PreservedSpecimen,793910,"B. Maguire",41587,1957,9,26,"South America",Venezuela,Amazonas,,"Rio Yatua, Laja Catipan",130,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462934,http://sweetgum.nybg.org/images3/2035/387/00793910.jpg
cc626c55-ae07-4b74-af08-d8bcaf6a2bed,NY,PreservedSpecimen,794073,"B. Maguire",41693,1957,10,5,"South America",Venezuela,Amazonas,"Río Negro Mun.","Just E of Maroa",130,130,2.72,-67.53,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462939,http://sweetgum.nybg.org/images3/2035/487/00794073.jpg
6e79b5f3-ff6d-4c02-be28-939508e5f1aa,NY,PreservedSpecimen,794069,"B. Maguire",35627,1953,4,14,"South America",Venezuela,Amazonas,,"Guainía. Victorino",135,135,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462914,http://sweetgum.nybg.org/images3/2035/484/00794069.jpg
b62752b4-e988-483f-89c1-7d3e6192d507,NY,PreservedSpecimen,794111,"B. Maguire",35599,1953,4,14,"South America",Venezuela,Amazonas,,"Guainía. Yavita-Pimichin Rd",135,135,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462915,http://sweetgum.nybg.org/images3/2035/509/00794111.jpg
ae8a246a-6cef-4285-9d71-bfefb944b20f,NY,PreservedSpecimen,794068,"B. Maguire",33984,1952,12,22,"South America",Venezuela,Bolívar,"Gran Sabana Mun.",Kavanayen,1300,1300,5.64141,-61.8023,"Georeferencing Quick Reference Guide, Version 2012",12886.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462913,http://sweetgum.nybg.org/images3/2035/483/00794068.jpg
6079e9aa-3135-49dd-8395-655af04bc16d,NY,PreservedSpecimen,793917,"G. W. Prescott",870,1953,2,17,"South America",Ecuador,,,"Napo-Pastaza, Puyo",,,-1.48814,-78.0002,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463092,http://sweetgum.nybg.org/images3/2035/390/00793917.jpg
6970b8cd-236b-43e0-9bc2-24d031065c8d,NY,PreservedSpecimen,793919,"S. G. Beck",19585,1989,10,20,"South America",Bolivia,Pando,,"Manuripi, Carreterera entre San Silvestre y Curichon",,,-11.3,-68.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463053,http://sweetgum.nybg.org/images3/2035/392/00793919.jpg
