﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84e27fc1-984d-4b78-b4dd-4b7e1035cb6d,NY,PreservedSpecimen,2336512,"O. A. Phelps",1664,1916,8,11,"North America","United States of America","New York","Saint Lawrence Co.","Sand hills around sphagnum pools, Colton. [Inferred county from precise loc.]",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,arguta,"Solidago arguta subsp. arguta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528663,
4f240cdd-3653-4549-bb2f-498cd3a8ea4e,NY,PreservedSpecimen,2337168,"O. A. Phelps",926,1914,9,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Grass River, Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532147,
23e78cec-8601-466c-a4fd-3c0563f20e6d,NY,PreservedSpecimen,2339204,"O. A. Phelps",1240,1915,9,4,"North America","United States of America","New York",,"Dekalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540107,
ce0f0278-8658-4386-a766-9fdcc71e3635,NY,PreservedSpecimen,2339212,"O. A. Phelps",1239,1915,9,4,"North America","United States of America","New York",,"Dekalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540115,
d0bae1b6-16d8-44b5-b0af-465150efc692,NY,PreservedSpecimen,2351682,"O. A. Phelps",12281,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549749,
bb3f1a71-c024-4a63-a63a-1e0ea2435924,NY,PreservedSpecimen,2352003,"O. A. Phelps",1242,1915,9,4,"North America","United States of America","New York","Saint Lawrence Co.","Border of open meadows, Dekalb [=De Kalb]. [Inferred county from precise loc.]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550304,
b50ffd2a-81a8-476d-8fb5-324e082d8127,NY,PreservedSpecimen,2352037,"O. A. Phelps",1241,1915,9,1,"North America","United States of America","New York","Nassau Co.","Roadsides, Lawrence. [Inferred county from precise loc.]",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550338,
dbe5ccc0-4559-4b41-86d5-3fb782b938f5,NY,PreservedSpecimen,2352802,"O. A. Phelps",927,1914,9,8,"North America","United States of America","New York","Saint Lawrence Co.","Near Grass River",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,hispida,,"Solidago hispida Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553163,
0b422530-d4a3-4e83-a6f5-fd441699f71e,NY,PreservedSpecimen,2353090,"O. A. Phelps",931,1914,8,15,"North America","United States of America","New York","Saint Lawrence Co.","Shores of Black Lake",,,44.4762,-75.6369,"GEOLocate Web Application",17182,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553913,
ba0a446f-9cb0-45d6-90d0-19d804df536f,NY,PreservedSpecimen,2355425,"O. A. Phelps",933,1914,9,2,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557801,
6356cdbf-5bb9-402b-8009-c146d08d07ff,NY,PreservedSpecimen,2370460,"O. A. Phelps",1694,1916,8,11,"North America","United States of America","New York","Saint Lawrence Co.","Sand hills around sphagnum pool, Colton.",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561537,
f59c7391-94f3-4712-911c-7794c7a82927,NY,PreservedSpecimen,2370535,"O. A. Phelps",928,1914,10,3,"North America","United States of America","New York","Saint Lawrence Co.","Hillside on ledges, town of Fine.",396,,44.2478,-75.1377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561614,
724ad74f-f272-4b61-b135-f67a9b77a710,NY,PreservedSpecimen,2369612,"O. A. Phelps",935,1914,9,1,"North America","United States of America","New York","Saint Lawrence Co.","Deep swamp, Gouverneur.",,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa subsp. rugosa var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563166,
7691e517-5155-4e2c-9860-95f51d8cfe4c,NY,PreservedSpecimen,2372626,"O. A. Phelps",921,1914,8,20,"North America","United States of America","New York","Saint Lawrence Co.","Rocks near Aswegatchie River, De Kalb.",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,squarrosa,,"Solidago squarrosa Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569366,
e6d822f6-df0b-48a4-aac5-0595588973d5,NY,PreservedSpecimen,2373345,"O. A. Phelps",1232,1915,8,12,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,uliginosa,,"Solidago uliginosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571474,
bc6423e0-d8c8-4f32-8cae-9b048dfc04b2,NY,PreservedSpecimen,2378228,"O. A. Phelps",289,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Banks of Grass River, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576263,
e25d8d8a-2c7b-481b-bc48-dc66bb291746,NY,PreservedSpecimen,2378229,"O. A. Phelps",1540,1916,9,20,"North America","United States of America","New York",,"In mud along Raquette River, Norfolk.",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576264,
b1b6c365-1fe0-4beb-9be6-96fd34fc85a2,NY,PreservedSpecimen,2378238,"O. A. Phelps",1542,1916,6,30,"North America","United States of America","New York","Saint Lawrence Co.","Along R[a]quette River, Norfolk.",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576273,
fcdde1df-481a-424c-ab26-88c3d1327cba,NY,PreservedSpecimen,2379754,"O. A. Phelps",1701,1916,8,11,"North America","United States of America","New York","Saint Lawrence Co.","Raquette River",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brevicaudatus,,"Juncus brevicaudatus (Engelm.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579749,
ab36973a-981e-48cd-be47-e1f7938279c2,NY,PreservedSpecimen,2382528,"O. A. Phelps",1700,1915,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dudleyi,,"Juncus dudleyi Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584925,
d1849298-4f96-47b2-9904-1dcdb4493829,NY,PreservedSpecimen,2383026,"O. A. Phelps",1537,1916,8,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585733,
f26ad870-0507-4738-b527-4d228e937696,NY,PreservedSpecimen,2384181,"O. A. Phelps",290,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Shore of Grass River",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,filiformis,,"Juncus filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587272,
62e5f858-d74d-4832-82f7-c62c7f4504ff,NY,PreservedSpecimen,2397090,"O. A. Phelps",1539,1916,8,10,"North America","United States of America","New York","Saint Lawrence Co.","Along Raquette River at South Colton.",,,44.5106,-74.8877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592456,
88a39260-77fb-4baf-8607-0326fa1e6c85,NY,PreservedSpecimen,2397818,"O. A. Phelps",292,1914,8,28,"North America","United States of America","New York","Saint Lawrence Co.","Banks of [Raquette] River, Norfolk.",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594291,
ca1cbd73-5572-4f94-8561-fb2aac0f1910,NY,PreservedSpecimen,2397847,"O. A. Phelps",1548,1916,8,12,"North America","United States of America","New York","Saint Lawrence Co.","Sandy shores, Tooley Pond, Clare.",,,44.2706,-74.9193,"GEOLocate Web Application",621,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594320,
4d1bd2c6-6203-4473-ae07-d6e5359489b7,NY,PreservedSpecimen,2398063,"O. A. Phelps",291,1914,6,20,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pylaei,,"Juncus pylaei Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594997,
a58d86b5-1780-4f21-b585-90e69deebd6e,NY,PreservedSpecimen,2393506,"O. A. Phelps",516,1914,6,27,"North America","United States of America","New York","Saint Lawrence Co.",Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,fernaldiana,"Rorippa palustris var. fernaldiana (Butters & Abbe) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2596805,
8be5a6cb-a0b3-4320-8709-283f986c44b8,NY,PreservedSpecimen,2406013,"O. A. Phelps",515,1914,7,20,"North America","United States of America","New York","Saint Lawrence Co.",Massena,,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,hispida,"Rorippa palustris subsp. hispida (Desv.) Jonsell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597367,
9f7ab4db-e4ef-4039-841b-ebad7f84e9b6,NY,PreservedSpecimen,2402330,"O. A. Phelps",1544,1916,8,10,"North America","United States of America","New York","Saint Lawrence Co.","Margin of river, Colton.",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598116,
5307922d-d2c3-46b0-b56e-008be4843125,NY,PreservedSpecimen,2407374,"O. A. Phelps",1144,1915,8,25,"North America","United States of America","New York","Saint Lawrence Co.","Along abandoned railway to marble quarry. Gouverneur.",,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,altissimus,,"Rumex altissimus Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602449,
4ea7cf79-922a-40ad-9295-0849123babe4,NY,PreservedSpecimen,2408837,"O. A. Phelps",395,1914,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,obtusifolius,,"Rumex obtusifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608560,
1f6dde1a-4ce7-43ac-bb8a-3bfb174f4a50,NY,PreservedSpecimen,2409875,"O. A. Phelps",1402,1915,7,27,"North America","United States of America","New York","Saint Lawrence Co.","Margins of outlet to Black Lake, Oswegatchie.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,verticillatus,,"Rumex verticillatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612718,
d90c0e7d-7532-40cb-aa43-a79e633cb1ca,NY,PreservedSpecimen,2411250,"O. A. Phelps",354,1914,6,11,"North America","United States of America","New York","Saint Lawrence Co.","Swamp, Lisbon.",,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,candida,,"Salix candida Flüggé ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615904,
f63071ca-f0ec-4ead-ac08-8bbd1c0e551b,NY,PreservedSpecimen,2451859,"O. A. Phelps",1394,1915,6,17,"North America","United States of America","New York","Saint Lawrence Co.","Hillside on rocks. Colton.",396,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,humilis,,"Salix humilis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633450,
661f4500-2a5b-497f-8c54-008d2676e806,NY,PreservedSpecimen,2453694,"O. A. Phelps",356,1914,5,30,"North America","United States of America","New York","Saint Lawrence Co.",Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lucida,intonsa,"Salix lucida var. intonsa Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638030,
8931f2d4-15ce-468e-8dec-1398f4f01eb7,NY,PreservedSpecimen,2061137,"O. A. Phelps",352,1914,5,28,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639190,
9d58f970-79ce-4d21-9381-3dbdb4ecb245,NY,PreservedSpecimen,2062134,"O. A. Phelps",355,1914,7,9,"North America","United States of America","New York",,Lisbon.,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pedicellaris,,"Salix pedicellaris Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640741,
ff28296c-c523-46a7-a667-8eb7dc2dfc47,NY,PreservedSpecimen,2062443,"O. A. Phelps",355,1914,5,27,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641307,
9b8bc052-bc43-4801-93aa-1f46f97d570a,NY,PreservedSpecimen,2427121,"O. A. Phelps",351,1914,7,9,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,serissima,,"Salix serissima (L.H.Bailey) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645147,
5b3ad758-7efe-4eec-8712-dc4d2dcefe26,NY,PreservedSpecimen,2433663,"O. A. Phelps",795,1914,7,20,"North America","United States of America","New York","Saint Lawrence Co.","Bank of St. Lawrence. Massena.",,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,laxa,,"Myosotis laxa Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650511,
d8f715f2-7ab3-4be9-ae8c-12f0ae2a8d71,NY,PreservedSpecimen,2059537,"O. A. Phelps",839,1914,7,18,"North America","United States of America","New York","Saint Lawrence Co.","Grass River.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650923,
78e16153-0219-4200-a782-5af76302c300,NY,PreservedSpecimen,2059538,"O. A. Phelps",839,1914,7,18,"North America","United States of America","New York","Saint Lawrence Co.","Grass River.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650924,
dc76a04f-5bae-4ca1-8a11-731f09ca871b,NY,PreservedSpecimen,02059663,"O. A. Phelps",1646,1916,8,28,"North America","United States of America","New York",,"Stockholm. [=Town of Stockholm]",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,arvensis,glabrata,"Mentha arvensis var. glabrata (Benth.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652798,
d6c9d50f-f7df-450f-92a7-782d0108ce8f,NY,PreservedSpecimen,2430430,"O. A. Phelps",837,1914,9,13,"North America","United States of America","New York","Saint Lawrence Co.","Along roadsides, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,gentilis,,"Mentha gentilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655222,
1b1eb751-989a-4d56-a3f6-2cb04ba26080,NY,PreservedSpecimen,2430828,"O. A. Phelps",836,1914,8,15,"North America","United States of America","New York","Saint Lawrence Co.",Morristown.,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,spicata,,"Mentha spicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658875,
dd33c69f-462d-48e9-a6ef-0d6dce7e40e6,NY,PreservedSpecimen,2435177,"O. A. Phelps",891,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Diervilla,lonicera,,"Diervilla lonicera Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659208,
31c085a5-2a9e-4e59-9195-2e2e72118385,NY,PreservedSpecimen,2435793,"O. A. Phelps",896,1916,6,13,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,longiflora,"Linnaea borealis var. longiflora Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660172,
1c81cbf1-53ba-41de-ba11-0fb90e3f02bf,NY,PreservedSpecimen,2437855,"O. A. Phelps",1203,1915,6,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,dioica,,"Lonicera dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662635,
0efb287c-d409-409c-9d5e-fac8912fdb26,NY,PreservedSpecimen,2438045,"O. A. Phelps",1749,1915,7,4,"North America","United States of America","New York","Saint Lawrence Co.","near Oswegatchie River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,hirsuta,,"Lonicera hirsuta Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663046,
6d1b121c-963c-41ff-bed0-4b17b6e528c0,NY,PreservedSpecimen,1967128,"O. A. Phelps",908,1957,12,22,"North America","United States of America","New York","Saratoga Co.","1.25 miles S SW of Wilton",,,43.1673,-73.7618,"GEOLocate Web Application",3296,Fungi,Basidiomycota,,,Agaricaceae,Crucibulum,laeve,,"Crucibulum laeve (Huds.:Relhan) Kambly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663336,
33b216de-389f-4b29-a7ec-89dcb9700169,NY,PreservedSpecimen,2463911,"O. A. Phelps",381,1914,7,15,"North America","United States of America","New York","Saint Lawrence Co.","along west branch of Racquette River",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,crassifolia,,"Celtis crassifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678680,
5c665e74-0a69-4cda-b217-54f6f5628b22,NY,PreservedSpecimen,2466424,"O. A. Phelps",359,1914,9,13,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,alba,,"Populus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683838,
00fa7f03-6f3f-4bf4-a936-fbefc375a14e,NY,PreservedSpecimen,2471782,"O. A. Phelps",373,1914,9,21,"North America","United States of America","New York","Saint Lawrence Co.","Bank Grass River, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689192,
a37d243b-4f0a-4a0e-a86e-1f751d813471,NY,PreservedSpecimen,2475711,"O. A. Phelps",371,1914,7,29,"North America","United States of America","New York",,"shores of Sylvia Lake, Fowler.",,,44.2533,-75.4135,"GEOLocate Web Application",1107,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,cordifolia,,"Betula cordifolia Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693210,
194e24dd-2134-4502-9b3c-5e610d4ef320,NY,PreservedSpecimen,2477672,"O. A. Phelps",372,1914,6,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695661,
f792b7d8-e970-4b60-abb1-e4d898485e04,NY,PreservedSpecimen,2478736,"O. A. Phelps",1673,1916,7,1,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698647,
41067542-7c26-41e9-8c38-2b175509532d,NY,PreservedSpecimen,2500950,"O. A. Phelps",1189,1915,8,17,"North America","United States of America","New York","Saint Lawrence Co.",Roadside,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,austinii,"Fraxinus pennsylvanica var. austinii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724158,
204a2763-07ec-4a2e-a4c7-7e82cd592c1b,NY,PreservedSpecimen,2501139,"O. A. Phelps",1611,1916,8,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6255,-75.4653,,4840,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724354,
deb07479-1169-452f-ac48-9d393f74528c,NY,PreservedSpecimen,2502625,"O. A. Phelps",1614,1910,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,alternifolia,,"Cornus alternifolia L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726081,
67b81ebf-5c1e-4048-ba21-8f056bde8b4b,NY,PreservedSpecimen,2503656,"O. A. Phelps",744,1914,5,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730092,
2e8dc4fa-c58b-4f29-869d-bf4e17d2756a,NY,PreservedSpecimen,2505365,"O. A. Phelps",749,1914,6,27,"North America","United States of America","New York","Saint Lawrence Co.","Edge of field in moist rich soil",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,racemosa,,"Cornus racemosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734156,
aa51edb1-9d4b-4102-8452-44ae2c8df308,NY,PreservedSpecimen,2523919,"O. A. Phelps",756,1914,7,7,"North America","United States of America","New York","Saint Lawrence Co.","Edge of swamp. Norfolk.",,,44.7908,-74.9861,"GEOLocate Web Application",3063,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,,"Kalmia angustifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768102,
