﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a305e937-ac89-4848-8292-99251d963b3b,NY,PreservedSpecimen,34311,"L. M. Underwood",1952,1891,1,,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635428,
113cf1c5-a530-4c40-a34d-b4266bf290dd,NY,PreservedSpecimen,34312,"J. K. Small",427,1901,11,7,"North America","United States of America",Florida,,"Totten's Key",,,25.3811,-80.2492,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635429,
32f19922-f7de-46c8-be3f-bf17ff1e0d02,NY,PreservedSpecimen,34313,"J. K. Small",441,1901,11,1,"North America","United States of America",Florida,,"The Everglades, west of Miami",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635430,
e9133613-c14f-421c-b6a9-4cbe59e313fc,NY,PreservedSpecimen,34314,"J. K. Small",474,1901,11,6,"North America","United States of America",Florida,"Miami-Dade Co.","Old Rhode's Key",,,25.3619,-80.2419,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635431,
2daf69f9-a0fa-4e87-b400-f48e14cb07f4,NY,PreservedSpecimen,34315,"J. K. Small",496,1901,11,6,"North America","United States of America",Florida,,"Elliot's Key",,,25.4428,-80.1975,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635432,
8f218764-d261-478d-8684-02a6e460fc9a,NY,PreservedSpecimen,34316,"J. K. Small",2348a,1904,11,30,"North America","United States of America",Florida,,"Western side of Elliot's Key",,,25.4428,-80.1975,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635433,
2d76c5d8-ff34-427b-83c2-fbb6abf09ccb,NY,PreservedSpecimen,34319,"J. K. Small",6210,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Murden Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635434,
9a240531-aa0f-439c-ac8c-b202fb70ae15,NY,PreservedSpecimen,34320,"J. K. Small",6221,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635435,
9a57845e-b96f-430e-8e17-ccaf03d2cc11,NY,PreservedSpecimen,34321,"J. K. Small",6196,1915,7,15,"North America","United States of America",Florida,"Miami-Dade Co.","Sands Key",,,25.5017,-80.1842,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635436,
153c7ea4-d1ee-4fd0-8254-416aba8f1bf5,NY,PreservedSpecimen,34324,"J. K. Small",5315,1915,3,9,"North America","United States of America",Florida,"Monroe Co.","Pumpkin Key",,,24.7128,-81.5544,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635437,
cb7e6c02-80a8-42b0-b038-bd509ab5b6cb,NY,PreservedSpecimen,34326,"J. K. Small",7018,1916,1,8,"North America","United States of America",Florida,"Monroe Co.","Palo Alto Key",,,25.3422,-80.2619,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635438,
94d218fe-fafd-4d45-a593-14931a9b7c3f,NY,PreservedSpecimen,34327,"J. K. Small",7038,1916,2,4,"North America","United States of America",Florida,"Monroe Co.","No Name Key",,,24.6942,-81.3256,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635439,
508c1080-bbbc-461c-8ba9-89fdc25ea082,NY,PreservedSpecimen,34328,"J. K. Small",7561,1916,4,1,"North America","United States of America",Florida,"Monroe Co.","South of Coot Bay",,,26.7633,-80.9036,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635440,
28f316d9-25a4-4512-90ea-ae4fa6125a11,NY,PreservedSpecimen,34330,"J. K. Small",7015,1916,1,8,"North America","United States of America",Florida,"Monroe Co.","Angelfish Key",,,25.3275,-80.2611,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635441,
72140af0-e122-40b5-bf60-d10e20c74bfd,NY,PreservedSpecimen,34332,"J. K. Small",7014,1916,1,8,"North America","United States of America",Florida,"Monroe Co.","Angelfish Key",,,25.3275,-80.2611,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635442,
90c414cd-b99f-4524-886b-219f3eabb815,NY,PreservedSpecimen,34333,"J. K. Small",6160,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prairie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635443,
1c9fb832-954a-40cc-8bfa-46874f63fcc2,NY,PreservedSpecimen,34335,"J. K. Small",6202,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635444,
3ca3bc42-10b9-48d0-9295-ab0128342136,NY,PreservedSpecimen,34336,"J. K. Small",6226,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brogon Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635445,
e324dba9-7389-4be7-a8cc-0ebe2fceb62c,NY,PreservedSpecimen,34337,"J. K. Small",5309,1915,3,9,"North America","United States of America",Florida,"Monroe Co.","Pumpkin Key",,,24.7128,-81.5544,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635446,
8aacc355-87d2-497f-8094-1052f8b8fdfb,NY,PreservedSpecimen,34338,"J. K. Small",6195,1915,7,13,"North America","United States of America",Florida,"Miami-Dade Co.","Sands Key",,,25.5017,-80.1842,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635447,
1b9afaad-046a-4018-8f8f-7566edd956c6,NY,PreservedSpecimen,34343,"J. K. Small",8928,1918,12,14,"North America","United States of America",Florida,,"Lime-sink near Pineola",,,28.6886,-82.2731,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635450,
979b52ee-462b-498b-8594-497c210d203b,NY,PreservedSpecimen,34348,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635451,
70daa583-1c4a-445e-8562-fd04faf6167b,NY,PreservedSpecimen,34350,"S. C. Tucker",25862,1984,1,28,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Research Plantation, Essen Lane",,,30.4083,-91.1125,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635452,
68a7c33c-80f9-4140-85d4-c132b33af63f,NY,PreservedSpecimen,518204,"W. R. Buck",39697,2001,7,25,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, along trail S from Boca de Yuma",0,,18.3644,-68.6178,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635453,
78a8c029-0f70-4914-93ec-e773145c0ce2,NY,PreservedSpecimen,51901,"A. B. Langlois",,1891,9,,"North America","United States of America",Louisiana,,"Bayou Alexandre",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635454,
e0c37e12-1008-4cdc-bc5f-d6af6076a320,NY,PreservedSpecimen,51902,"A. B. Langlois",,1891,9,,"North America","United States of America",Louisiana,,"Bayou Alexandre",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635455,
669e1ccf-25cc-45e1-b73f-f54d0c9a1f73,NY,PreservedSpecimen,51912,"R. M. Harper",1673b,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","Ochlockonee Creek near Moultrie",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635458,
001ba55b-c29a-4782-85f6-8a6cd764c79a,NY,PreservedSpecimen,51913,"R. M. Harper",1612c,1902,9,8,"North America","United States of America",Georgia,"Lowndes Co.","Two miles east of Valdosta",61,61,30.8325,-83.2786,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635459,
370ddc6e-06d8-45c0-bba6-4a9a752ea648,NY,PreservedSpecimen,587262,"W. R. Buck",16160,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635460,
4887e786-725d-485c-b384-dfba3e0e516a,NY,PreservedSpecimen,587264,"N. L. Britton",6716,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,18.4598,-66.2643,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635462,
7f9e4351-bae1-4fa9-b2a3-9f7449a43f57,NY,PreservedSpecimen,587265,"N. L. Britton",5743,1915,3,23,"West Indies","Puerto Rico",,,Loiza,,,18.4177,-65.9143,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635463,
61ceae6d-aa6e-45af-a568-736c0dbb11eb,NY,PreservedSpecimen,587266,"A. A. Heller",,1900,,,"West Indies","Puerto Rico",Mayagüez,,"Near Mayagüez",,,18.2013,-67.1393,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635464,
4250944d-e91e-4c96-be5a-dc0a4234cac8,NY,PreservedSpecimen,587267,"M. A. Howe",378,1906,3,14,"West Indies","Puerto Rico",,,"Arecibo to Utuado",,,18.3736,-66.7096,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635465,
42434498-65ab-44c3-bb1e-83ced70532b2,NY,PreservedSpecimen,587317,"J. K. Small",8967,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's town, northern section",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635480,
bca4be0f-a0f6-4f22-95d4-3b52f4ba6a0c,NY,PreservedSpecimen,587337,"L. M. Underwood",334,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635482,
ae4e0139-9fbd-4eb5-b33c-3ab82bfeefc8,NY,PreservedSpecimen,587338,"N. L. Britton",802,1903,3,16,"West Indies",Cuba,,,"Valley of the Canímar; vicinity of Matanzas",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635483,
2054f3a4-2279-4167-b8c4-47275eebff2d,NY,PreservedSpecimen,587339,"A. W. Evans",326,1903,7,31,"West Indies",Jamaica,,,"Near Sulphur River, Bath",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635484,
8e1693cb-851f-4ef5-b2ab-79a483569eaa,NY,PreservedSpecimen,587340,"L. M. Underwood",1484,1903,3,,"West Indies",Cuba,,,"Alto Cedro",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635485,
4fe94a50-db13-4904-9a16-be06b3b51b87,NY,PreservedSpecimen,613568,"C. G. Pringle",s.n.,1890,6,,"North America",Mexico,"San Luis Potosí",,Gamasopo.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824824,
abe53d03-9b49-4e19-8bf0-1e31830f3721,NY,PreservedSpecimen,613569,"C. G. Pringle",s.n.,1890,6,,"North America",Mexico,"San Luis Potosí",,Gamasopo.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824825,
55d898fa-8c53-4e2d-84b4-bef517141330,NY,PreservedSpecimen,613571,"C. G. Pringle",s.n.,1890,6,,"North America",Mexico,"San Luis Potosí",,Gamasopo.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824826,
7e719729-101d-4821-bf63-5dc9f4ebbd7c,NY,PreservedSpecimen,613570,"L. M. Underwood",231,1891,1,,"North America","United States of America",Florida,,Blanaton.,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824827,
2682d26c-e89c-4f11-bd72-3a2e40adc458,NY,PreservedSpecimen,613573,"L. M. Underwood",106,1895,1,17,"North America",Mexico,Yucatán,,"Chichen Itzá",,,20.6828,-88.5687,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824830,
47c8725d-1566-496f-a496-e381fae247e6,NY,PreservedSpecimen,613574,"P. C. Standley",55751,1928,3,,"Central America",Honduras,Atlántida,,"La Fragua.",20,20,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824831,
12ba7fcb-92f6-47c3-bc4e-b1933da0099b,NY,PreservedSpecimen,613575,"L. C. Ervenberg",s.n.,,,,"North America",Mexico,,,Wartenberg.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824833,
25641948-a455-40aa-86c5-1640aed13423,NY,PreservedSpecimen,1020522,"P. G. Davison",7686,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","NE facing wooded ravine, S of Conecuh River; Solon Dixon Center, Cave Road",46,46,31.1853,-86.6975,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110974,
85915f41-0c2d-4686-8daf-0a37bf301358,NY,PreservedSpecimen,1086724,"T. A. Zanoni",15275,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Río Chavón, just N of town at Boca de Chavón.",20,20,18.4083,-68.88,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229795,
256e0121-0366-48d3-88f5-7394d36b7fbc,NY,PreservedSpecimen,1751411,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971943,
15903bb3-83d8-45cf-b783-158246585cc6,NY,PreservedSpecimen,1751418,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971960,
760f3ccd-8853-4a4e-a156-f32f7e56e99e,NY,PreservedSpecimen,1751422,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971964,
5c05b7bb-3b41-4a84-ade6-4cec4990da9f,NY,PreservedSpecimen,1751423,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971965,
b2e17f7f-f0cc-4aa9-bf99-5ef106803505,NY,PreservedSpecimen,1751424,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971967,
c2aac710-4d82-45d4-82bd-6148f165b19c,NY,PreservedSpecimen,1751425,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971968,
5f60a4f4-e560-4142-95a2-9b329d6e2351,NY,PreservedSpecimen,1751426,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971969,
3a243874-8ed4-4cb2-9591-ec91467f1c1e,NY,PreservedSpecimen,1751427,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971970,
bf5bdf12-a7bc-4aae-8b7c-266e355993b2,NY,PreservedSpecimen,1751428,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971971,
dd860759-53e8-4604-b55b-d410f2477ce9,NY,PreservedSpecimen,1751429,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971972,
1580d6a0-a0ed-4083-b16f-d73d7c0091c2,NY,PreservedSpecimen,1751430,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971973,
a16abb76-906e-4152-b1e1-b254518384c6,NY,PreservedSpecimen,1751431,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971974,
eb53ef85-ef0f-48e3-bad2-45fa306b3b14,NY,PreservedSpecimen,1751406,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123600,
98c7f1c1-82f4-49b1-94f5-82d53aacbde4,NY,PreservedSpecimen,1751407,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123601,
322db881-f251-410c-ac54-0d99393dcded,NY,PreservedSpecimen,1751408,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123602,
c26f4c66-997c-4bc4-a573-c7d67ab1c5df,NY,PreservedSpecimen,1751409,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123603,
00724667-b184-470a-bcc7-cb715db7d43d,NY,PreservedSpecimen,34341,"J. K. Small",8416,1917,5,9,"North America","United States of America",Florida,,"Eastern shore of Lake Okeechobee",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635448,
