﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
842444e3-c94e-49de-a475-9b2124da4e55,NY,PreservedSpecimen,3541886,"E. J. Palmer",s.n.,1917,5,24,"North America","United States of America",Texas,"El Paso Co.","Ft. Bliss",,,31.7686,-106.235,"GEOLocate Web Application",54236,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832511,
86acd1e0-54a9-4f98-90a4-093afc8ac5b7,NY,PreservedSpecimen,3541887,"U. T. Waterfall",6610,1946,8,20,"North America","United States of America",Texas,"El Paso Co.","edges of pond, Hueco Tanks, Hueco Mountains",,,31.9168,-106.043,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832512,
3bee45ed-9636-460a-8a44-735fffd2dacc,NY,PreservedSpecimen,3541888,"E. Stearns",s.n.,1911,,,"North America","United States of America",Texas,"El Paso Co.","vicinity of El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832513,
ffcac94e-7d80-4dc9-bb8f-6af146df1eaa,NY,PreservedSpecimen,3541891,"E. L. Reed",3765,1934,7,1,"North America","United States of America",Texas,"Swisher Co.","Playa Lake, 6 mi. W. of Kress",,,34.3664,-101.854,"GEOLocate Web Application",8822,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832516,
96533308-d210-4b85-a466-87285cc171b7,NY,PreservedSpecimen,3541892,"L. D. Smith",938,1947,7,12,"North America","United States of America",Texas,"McLennan Co.","Railroad 2 miles northwest of Elm Mott",,,31.6924,-97.123,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832517,
13de4680-82fa-409d-9b62-70f4cbe72267,NY,PreservedSpecimen,3541893,"T. K. Strickland",55,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","off State Hwy. 73, between Winnie and Port Arthur",,,29.843,-94.1596,"Georeferencing Quick Reference Guide, Version 2012",21573,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832518,
834a65b0-e416-4369-a7c1-b924939a2cfa,NY,PreservedSpecimen,3541894,"A. Ruth",106,1921,7,12,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832519,
cfdc07be-96ea-4341-a8bb-15ef75e9555b,NY,PreservedSpecimen,3541895,"E. Hall",436,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832520,
4b53faa2-de9f-4509-adf2-719fef888765,NY,PreservedSpecimen,3541896,"H. P. Chandler",7012,1913,7,,"North America","United States of America",Texas,"Cameron Co.",,,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832521,
813c2540-b9e0-4f2b-b3cb-e36abb723960,NY,PreservedSpecimen,3541897,"J. R. Crutchfield",2994,1967,6,13,"North America","United States of America",Texas,"Cameron Co.","F.R. #510, 4.4 miles northwest of Port Isabel",,,26.1036,-97.2942,"Georeferencing Quick Reference Guide, Version 2012",2908,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832522,
2ccf1c6d-9ba2-4f1b-a672-1b3b1e019171,NY,PreservedSpecimen,3541898,"R. Runyon",4360,1949,8,4,"North America","United States of America",Texas,"Cameron Co.","Along M.P. railroad tracks",8,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832523,
520cf5d0-9ae4-4b83-ac85-c0b3cd4f6e29,NY,PreservedSpecimen,3541899,"R. Runyon",2734,1941,6,2,"North America","United States of America",Texas,"Cameron Co.","Point Isabel",3,,26.0774,-97.2251,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832524,
32b87b8b-5ac1-4586-b7fe-b4613ff0deab,NY,PreservedSpecimen,3541900,"R. Runyon",4360,1949,8,4,"North America","United States of America",Texas,"Cameron Co.","Along M.P. railroad tracks",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832525,
dc91dbc4-11a0-4b5c-b6d3-14deb7f01385,NY,PreservedSpecimen,3541901,"R. Runyon",2690,1941,5,23,"North America","United States of America",Texas,"Cameron Co.","Resaca Park, near the Middle bridge",10,,26.1638,-97.4776,"GEOLocate Web Application",44025,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832526,
5a3abd61-930a-4f5b-832e-7a46ea760bad,NY,PreservedSpecimen,3541902,"R. Runyon",2085,1939,5,25,"North America","United States of America",Texas,"Cameron Co.","Resaca Park",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832527,
9a9715fb-7096-4685-82e0-767db4f5a962,NY,PreservedSpecimen,3541903,"R. Runyon",6073,1966,5,23,"North America","United States of America",Texas,"Cameron Co.","throughout the Lower Rio Grande Valley",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832528,
45726e6a-5f7f-4351-9665-20c5cd8c64a1,NY,PreservedSpecimen,3541905,"J. R. Crutchfield",2944,1967,6,9,"North America","United States of America",Texas,"Kleberg Co.","Riviera Beach",,,27.2892,-97.6675,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832530,
514a0253-c8d3-4924-9593-4f0e3e9be9fc,NY,PreservedSpecimen,3541906,"V. L. Cory",28406,1938,4,4,"North America","United States of America",Texas,"Brooks Co.","8 mi. S.E. of Falfurrias",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832531,
972e2161-f6bc-4070-a297-1e50f0f59766,NY,PreservedSpecimen,3541908,"R. S. Ferris",3086,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","4 mi. from Pt. Isabel on Brownsville Rd.",,,26.01,-97.2852,"Georeferencing Quick Reference Guide, Version 2012",5693,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832534,
a1d39817-6da1-498b-a32c-815a272166ba,NY,PreservedSpecimen,3541909,"R. S. Ferris",2897,1921,7,23,"North America","United States of America",Texas,"Pecos Co.","Pecos river bottoms near Sheffield",,,30.6997,-101.808,"Georeferencing Quick Reference Guide, Version 2012",12884,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832535,
37459c42-6ea7-430f-930c-4979d197870e,NY,PreservedSpecimen,3541910,"J. R. I. Wood",20,1973,6,7,"North America","United States of America",Texas,"Brazos Co.","six miles down carter creek road road near high line",,,30.6492,-96.3495,"Georeferencing Quick Reference Guide, Version 2012",2067,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832536,
f070c5c2-499c-4e4c-93b5-658f7401f263,NY,PreservedSpecimen,3541911,"C. M. Rowell Jr.",7113,1948,6,,"North America","United States of America",Texas,"Brazos Co.","beside old Navasota road, 4 miles south of College Station",,,30.5699,-96.3344,"GEOLocate Web Application",15671,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832537,
1582db87-b134-4a55-8cec-a1746739d24f,NY,PreservedSpecimen,3541912,"J. R. Crutchfield",756,1965,8,31,"North America","United States of America",Texas,"Mitchell Co."," small pond at cross-over to Westbrook on Interstate Hwy. #20 at Westbrook.",,,32.3574,-101.013,"GEOLocate Web Application",779,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832538,
858e302b-fd79-4a84-83ee-ec7fdb42b6b3,NY,PreservedSpecimen,3541913,"G. B. Wolcott",16T262,1946,5,24,"North America","United States of America",Texas,"Frio Co.",,,,28.8678,-99.1083,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832539,
ea5fcede-a8a8-4cfd-b71b-240607c8cc99,NY,PreservedSpecimen,3541914,"V. L. Cory",28995,1938,5,11,"North America","United States of America",Texas,"Kinney Co.","Anacacho Hills. Ranch Reservoir",,,29.1769,-100.271,"Georeferencing Quick Reference Guide, Version 2012",4142,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832540,
7b1412c6-6256-4970-8849-703918394ecb,NY,PreservedSpecimen,3541916,"M. E. Jones",3775,1884,9,12,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832542,
13eed8a0-301e-481c-92d0-a6ab95d47044,NY,PreservedSpecimen,3541919,"F. A. Barkley",13003,1943,6,16,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832545,
05a3ea7b-aa16-47cb-8489-f3e1cd609b67,NY,PreservedSpecimen,3541920,"S. C. Sanderson",112,1965,6,5,"North America","United States of America",Texas,"San Patricio Co.","Welder Refuge",,,28.1214,-97.4422,"Georeferencing Quick Reference Guide, Version 2012",29495,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832546,
8de8329c-7ffe-416a-b01d-7fbbce4d34a4,NY,PreservedSpecimen,3541922,"C. L. York",46130,1946,6,9,"North America","United States of America",Texas,"Williamson Co.","Along roadside three miles west of Round Rock near Fern Bluff Crossing",,,30.5082,-97.7294,"GEOLocate Web Application",11965,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832549,
ef0f13c4-88c3-4c1e-9c3b-e8a0df581f75,NY,PreservedSpecimen,3541923,"D. S. Correll",30525,1964,11,7,"North America","United States of America",Texas,"Presidio Co.","east tributary of Capote Creek, about 15 miles north of Candelaria. Sierra Vieja Mts.",,,30.3563,-104.685,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832550,
8434f8bb-f3ea-4900-878d-8ee008b39921,NY,PreservedSpecimen,3541924,"J. R. Crutchfield",337,1965,7,9,"North America","United States of America",Texas,"Parker Co.","Lake Weatherford- 4 mi. E. of Weatherford",,,32.7593,-97.7282,"GEOLocate Web Application",14321,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832551,
7f1edf6f-3570-4916-9d4e-404ea1fc8ea4,NY,PreservedSpecimen,3541927,"F. A. Barkley",16T387,1946,5,25,"North America","United States of America",Texas,"Kenedy Co.","ten miles north of Raymondsville",,,26.6267,-97.7831,"GEOLocate Web Application",14634,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832554,
0b6d3bb1-f033-4b9b-9edc-caa5d39aa2e6,NY,PreservedSpecimen,3541928,"B. H. Warnock",20676,1937,6,22,"North America","United States of America",Texas,"Brewster Co.","along Rio Grande near Meriscal Canyon, Chisos Mts. Area",,,29.0096,-103.111,"Georeferencing Quick Reference Guide, Version 2012",2832,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832555,
cbd2fc0a-1eab-4a81-9bbc-b1acc7e6bf9d,NY,PreservedSpecimen,3541929,"L. C. Hinckley",4636,1948,11,24,"North America","United States of America",Texas,"Brewster Co.","cliff at the mouth of St. Helena Canyon, Rio Grande",655,,29.1658,-103.613,"Georeferencing Quick Reference Guide, Version 2012",8467,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832556,
86fbb8c7-f138-43f6-8268-7e18d5287b28,NY,PreservedSpecimen,3541930,"G. Rose",s.n.,1940,6,,"North America","United States of America",Texas,"Somervell Co.","Glen Rose",,,32.2398,-97.7529,"GEOLocate Web Application",2543,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832557,
c2fb1bf2-d33c-4e95-9b3a-a111e71957bc,NY,PreservedSpecimen,3541931,"U. T. Waterfall",4372,1943,6,7,"North America","United States of America",Texas,"Reeves Co.","1 mi. east of Pecos",,,31.4229,-103.476,"GEOLocate Web Application",6938,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832558,
a674b1e9-f48e-4529-85c8-dd39d52f7e3a,NY,PreservedSpecimen,3541932,"L. F. Ward",s.n.,1877,9,16,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832559,
273874ba-317e-489f-84dc-66a34c967986,NY,PreservedSpecimen,3541934,"R. T. Clausen",5362,1940,9,14,"North America","United States of America",Texas,"Nueces Co.","5 miles south of South PIer, Mustang Island",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832561,
6717c438-a3c9-431c-b30c-0189e60c8444,NY,PreservedSpecimen,3541935,"F. W. Pennell",10333,1920,5,7,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832562,
74270050-52f3-48af-9902-8341a64fc2e2,NY,PreservedSpecimen,3541936,"R. A. Dixon",472,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832563,
81344c21-038d-44d5-9f73-e71fd8d4efa7,NY,PreservedSpecimen,3541942,"J. F. Nance",s.n.,1928,,,"North America","United States of America",Texas,"Bell Co.",,,,31.04,-97.4864,"GEOLocate Web Application",40897,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832569,
4c57f641-2a1a-4408-ae95-a73e64973a11,NY,PreservedSpecimen,3541943,"J. F. Nance",s.n.,1928,,,"North America","United States of America",Texas,"Bell Co.",,,,31.04,-97.4864,"GEOLocate Web Application",40897,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832570,
44b7c1de-cc40-4465-a335-ea8a37ad62da,NY,PreservedSpecimen,3541944,"F. A. Barkley",16T524,1946,11,22,"North America","United States of America",Texas,"Travis Co.","twelve miles west of Austin",,,30.267,-97.9448,"GEOLocate Web Application",36728,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832571,
66ea3018-136b-4214-b85b-58a51a3b8cf9,NY,PreservedSpecimen,3541945,"J. Cohn",13193,1943,7,12,"North America","United States of America",Texas,"Travis Co.","5 miles northwest of Austin",,,30.3185,-97.8025,"GEOLocate Web Application",29216,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832572,
f194dfdc-f29a-4fca-aef1-5f27f95cc037,NY,PreservedSpecimen,3541950,"W. L. Bray",s.n.,1902,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832578,
4b7a6db4-272b-4fdd-ac9f-728a5fbae582,NY,PreservedSpecimen,3541951,"C. La Motte",16T246,1946,5,18,"North America","United States of America",Texas,"Travis Co.","bottom near upper Bull Creek, northeast of Austin",,,30.3973,-97.7926,"GEOLocate Web Application",6827,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832579,
02f347e1-9bac-43b4-b304-ab3dfe5c1a49,NY,PreservedSpecimen,3541955,"L. C. Hinckley",691,1936,7,,"North America","United States of America",Texas,"Presidio Co.","San Esteban Lake",1280,,30.1694,-104.028,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832583,
b29e1ff8-c3f6-4da7-94e6-3d12806afaa9,NY,PreservedSpecimen,3541957,"F. J. Lindheimer",1069,1850,7,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832585,
79927edd-9d2d-49c6-9949-32c36a3e7a1c,NY,PreservedSpecimen,3541959,"B. F. Bush",1412,1900,10,8,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832587,
62d5e0fc-3c28-4935-a207-9977bf90dea0,NY,PreservedSpecimen,3541962,"L. C. Higgins",5445,1972,5,23,"North America","United States of America","New Mexico","Socorro Co.","25 mi N of Socorro at Jct. of hwy 60",,,34.4211,-106.891,"GEOLocate Web Application",34179,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832590,
b1576cf3-9bfa-497e-bef7-5ad824a8e019,NY,PreservedSpecimen,3541964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832592,
901b078c-3f55-4f8b-9bd6-e6ed3b5420c6,NY,PreservedSpecimen,3541965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832593,
c4231c5f-04f3-43cf-8cd1-3a8f766e4f84,NY,PreservedSpecimen,3541966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832594,
eba59d3d-8871-4856-b500-60f37b004666,NY,PreservedSpecimen,3541967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832595,
866492bb-781c-40b7-b3d4-71b72cfac2f0,NY,PreservedSpecimen,3541968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832596,
980cdd78-4c1c-4948-88a8-98c3a867deb1,NY,PreservedSpecimen,3541969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832597,
8c33e230-83c2-494f-8815-6583c12bebca,NY,PreservedSpecimen,3541970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832598,
c7a6a620-54bc-4256-9422-6e2446e3f458,NY,PreservedSpecimen,3541971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832599,
7e5646a3-f2aa-4d3c-9815-41ff0b2d9bf6,NY,PreservedSpecimen,3541972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832600,
240e4682-d3a6-41d8-ae7e-dcbe323a40ec,NY,PreservedSpecimen,1366596,"E. J. Valeur",447,1930,6,15,"West Indies","Dominican Republic","Santiago Rodríguez",,Monción,375,,19.4152,-71.1538,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592838,http://sweetgum.nybg.org/images3/432/973/v-284-01366596.jpg
a77255fb-d9a3-4d76-bcdf-eb0f2e76914f,NY,PreservedSpecimen,1366538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592627,http://sweetgum.nybg.org/images3/432/915/v-284-01366538.jpg
56c2e374-885a-44e1-8b8b-1df352a2c29e,NY,PreservedSpecimen,1366585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592827,http://sweetgum.nybg.org/images3/432/962/v-284-01366585.jpg
