﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a93d53c-0676-426c-89ec-806c5eba77dc,NY,PreservedSpecimen,04360716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753513,http://sweetgum.nybg.org/images3/3970/243/04360716.jpg
416d76ca-8228-4901-bae0-a600c47e8310,NY,PreservedSpecimen,448122,"R. Reitz",830,1953,7,15,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba.",5,5,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260874,http://sweetgum.nybg.org/images3/2048/243/00448122.jpg
5a8c9d3a-e55d-473d-b079-020b6b1c7788,NY,PreservedSpecimen,448121,"R. Reitz",263,1952,6,5,"South America",Brazil,"Santa Catarina","Laguna Mun.",,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260873,http://sweetgum.nybg.org/images3/2048/242/00448121.jpg
25e39304-cffa-4635-a6d3-be7a0366accb,NY,PreservedSpecimen,448120,"R. Reitz",274,1952,7,31,"South America",Brazil,"Santa Catarina","Laguna Mun.",,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260872,http://sweetgum.nybg.org/images3/2048/241/00448120.jpg
363af204-500d-4407-b5d5-13ee61efd965,NY,PreservedSpecimen,01195966,"A. M. Amorim",2753,,,,"South America",Brazil,Bahia,"Itiruçu Mun.","Rod. Itiruçu-Maracás, ca. 10 km de Maracás. Ramal que dá acesso a Formaçoes vochosas de Granito.",,,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610117,http://sweetgum.nybg.org/images3/2049/825/01195966.jpg
0813c081-b060-4f83-b952-3273fedd463d,NY,PreservedSpecimen,04249232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579293,http://sweetgum.nybg.org/images3/3788/308/04249232.jpg
e8581281-eb6b-4b5c-a614-7bcabce5692a,NY,PreservedSpecimen,01873688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946775,http://sweetgum.nybg.org/images3/1979/006/01873688.jpg
0187c7e4-c6fe-4902-a565-bd9038a19d80,NY,PreservedSpecimen,2490697,"H. H. Bartlett",10737,1930,8,1,"North America",Mexico,Tamaulipas,,"Vicinity of Marmolejo, Sierra de San Carlos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710077,http://sweetgum.nybg.org/images3/1822/586/02490697.jpg
736c80b9-9305-43b5-8195-222d68b8e783,NY,PreservedSpecimen,2490699,"H. H. Bartlett",11291,1931,1,31,"Central America",Honduras,,,"Cornhouse Creek, Manatee R.; Belize District",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710079,http://sweetgum.nybg.org/images3/1822/588/02490699.jpg
d5452017-b120-419c-8dbc-ae534d033622,NY,PreservedSpecimen,1307652,"E. L. Ekman",4942,1925,9,29,"West Indies",Haiti,Artibonite,,"Massif du Nord, Gros Morne, Morne Bonpère, mountain slopes, soft limestone.",600,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544074,http://sweetgum.nybg.org/images3/396/738/v-191-01307652.jpg
66bee9a9-d452-40db-9616-c401bf21999f,NY,PreservedSpecimen,01308787,"E. C. Leonard",8967,1926,1,19,"West Indies",Haiti,Artibonite,,"Southeast of Ennery. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543901,http://sweetgum.nybg.org/images3/397/424/v-191-01308787.jpg
fd488ad3-7545-47ae-a6dd-08e6da4b76dd,NY,PreservedSpecimen,1307653,"E. C. Leonard",8879,1926,1,14,"West Indies",Haiti,Artibonite,,"Puilboreau road. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544075,http://sweetgum.nybg.org/images3/396/739/v-191-01307653.jpg
d88823d3-d26a-4635-bf7f-1542da1c461a,NY,PreservedSpecimen,448116,"L. Coradin",s.n.,1983,6,27,"South America",Brazil,Bahia,"Jacobina Mun.","Proximidades do Hotel Serra  do Ouro.",650,650,-11.18,-40.52,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"R. M. Harley",1983,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260850,http://sweetgum.nybg.org/images3/2048/237/00448116.jpg
0c774606-c097-47ad-92db-fb1db506ad8b,NY,PreservedSpecimen,448134,"R. M. Harley",18795,1977,2,17,"South America",Brazil,Bahia,,"Serra do Sincorá. 2-3 km approximately SW of Mucugé on the road to Cascavel.",950,950,-13.02,-41.4,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260840,http://sweetgum.nybg.org/images3/2048/255/00448134.jpg
d346b07c-2101-4a4b-a18a-30d1ee092cdd,NY,PreservedSpecimen,448135,"R. M. Harley",19534,1977,2,17,"South America",Brazil,Bahia,,"Serra das Almas. Lower NE slopes of the Pico das Almas, ca. 25 km WNW of the Vila do Rio de Contas.",1500,1500,-13.55,-41.95,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260841,http://sweetgum.nybg.org/images3/2048/256/00448135.jpg
2a254084-8688-4c02-906d-af2c42361e09,NY,PreservedSpecimen,685178,"R. M. Harley",50284,1991,12,23,"South America",Brazil,Bahia,"Abaíra Mun.","Subida da Forquilha da Serra.",1400,1600,-13.28,-41.88,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"M. S. Ferrucci",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887102,http://sweetgum.nybg.org/images3/2048/769/00685178.jpg
1ac0cecb-0dd4-4a87-bca9-c0f120498269,NY,PreservedSpecimen,448136,"R. M. Harley",22919,1980,6,1,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","3 km SE of Morro do Chapéu on the road to Mundo Novo.",1000,1000,-11.57,-41.12,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260889,http://sweetgum.nybg.org/images3/2048/257/00448136.jpg
e526524e-a9b5-41ae-b4ba-98c5203d3d15,NY,PreservedSpecimen,448133,"R. M. Harley",15358,1974,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Serra do Rio de Contas. About 3 km N of the town of Rio de Contas.",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260839,http://sweetgum.nybg.org/images3/2048/254/00448133.jpg
6e5ac851-f9d2-43eb-b1b8-bbbab0961737,NY,PreservedSpecimen,2490680,"H. H. Rusby",s.n.,1935,1,,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3457,-82.5344,"GEOLocate Web Application",5853,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710060,http://sweetgum.nybg.org/images3/1822/570/02490680.jpg
83aefee9-a61d-4310-a8d0-ed0c42e5b707,NY,PreservedSpecimen,448124,"S. Tsugaru",B-2409,1987,12,11,"South America",Brazil,"Santa Catarina","Paulo Lopes Mun.","Vicinity of Paulo Lopes, 80 km SSW from Florianápolis, along the Rt. BR-101.",10,10,-27.9619,-48.6833,"Other source",23385,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260826,http://sweetgum.nybg.org/images3/2048/245/00448124.jpg
8e5b5d4b-b644-4f39-b5d3-7d88d6aaa8c2,NY,PreservedSpecimen,2490703,"M. H. Nee",43522,1993,5,26,"North America","United States of America","New York","Bronx Co.","at the New York Botanical Garden, in the Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710083,http://sweetgum.nybg.org/images3/1822/592/02490703.jpg
495c23a9-7ae8-492d-a30b-d281862a055a,NY,PreservedSpecimen,448123,"W. W. Thomas",9660,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260848,http://sweetgum.nybg.org/images3/2048/244/00448123.jpg
8a8c2c41-2ac2-4cb4-b133-4ebec711d1ea,NY,PreservedSpecimen,1308793,"E. J. Valeur",910,1933,6,9,"West Indies","Dominican Republic",Santiago,,"Loma Bajita. Distr. Of San José de las Matas. Prov. Santiago.",700,800,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543909,http://sweetgum.nybg.org/images3/397/430/v-191-01308793.jpg
6a60c63c-154e-4381-899f-8e37d1b40717,NY,PreservedSpecimen,985271,"F. E. Drouet",2507,1935,9,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Barrado.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris f. burmanniana (DC.) Benth. & Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082762,http://sweetgum.nybg.org/images3/218/445/v-191-00985271.jpg
b510a68f-6e47-46c1-98a5-f7cf9dfb3081,NY,PreservedSpecimen,02490741,"B. Maguire",11344,1935,5,14,"North America","United States of America",Arizona,"Navajo Co.","2 miles north of El Capitain in wash bed",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710124,http://sweetgum.nybg.org/images3/1822/630/02490741.jpg
5f6aa9cf-ad12-4aee-8e5d-56496efd4b1e,NY,PreservedSpecimen,02490742,"B. Maguire",10724,1935,4,17,"North America","United States of America",Arizona,"Pima Co.","San Baboquivari Mountains, vicinity of ranger station and slopes to the north",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710126,http://sweetgum.nybg.org/images3/1822/631/02490742.jpg
a59d1837-edb3-4cf6-a9ab-bb577ae1974c,NY,PreservedSpecimen,985269,"H. S. Irwin",28649,1970,3,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km N. of São João da Chapada, road to Inhaí.",1150,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082758,http://sweetgum.nybg.org/images3/218/444/v-191-00985269.jpg
6cd68a93-655c-4b7a-ba72-c91d85721054,NY,PreservedSpecimen,03809118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,spatulata,"Dodonaea viscosa subsp. spatulata J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091386,http://sweetgum.nybg.org/images3/3129/425/03809118.jpg
7bcdad04-90da-4578-83d2-0238d9dcb9f8,NY,PreservedSpecimen,1308729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543759,http://sweetgum.nybg.org/images3/397/367/v-191-01308729.jpg
8b981c10-790d-450b-b961-0bdad5585cf0,NY,PreservedSpecimen,1308738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543773,http://sweetgum.nybg.org/images3/397/376/v-191-01308738.jpg
30232f6b-cfbe-47ad-9a93-005dc64eac13,NY,PreservedSpecimen,1308742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543777,http://sweetgum.nybg.org/images3/397/380/v-191-01308742.jpg
a64dcc16-3e1a-4ebe-a294-df40c2ac2bbc,NY,PreservedSpecimen,1308753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543813,http://sweetgum.nybg.org/images3/397/391/v-191-01308753.jpg
b5c6a987-edaa-40f0-9003-2072dc2b583a,NY,PreservedSpecimen,1308756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543816,http://sweetgum.nybg.org/images3/397/394/v-191-01308756.jpg
c8364d34-c05b-4322-9c39-9218790e051e,NY,PreservedSpecimen,1308757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543817,http://sweetgum.nybg.org/images3/397/395/v-191-01308757.jpg
d267f8f2-7cc3-45d3-a6ce-6648b34fb9c4,NY,PreservedSpecimen,1308760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543820,http://sweetgum.nybg.org/images3/397/398/v-191-01308760.jpg
bdb5eb55-84c5-426a-a488-45ec96abba23,NY,PreservedSpecimen,1308762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543822,http://sweetgum.nybg.org/images3/397/400/v-191-01308762.jpg
14171a95-1310-44d2-9069-214d86305e49,NY,PreservedSpecimen,1308766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543874,http://sweetgum.nybg.org/images3/397/403/v-191-01308766.jpg
11f49d58-06ad-485c-aadf-6a3074abdde4,NY,PreservedSpecimen,1308768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543876,http://sweetgum.nybg.org/images3/397/405/v-191-01308768.jpg
7afe443a-6cad-4bd7-ac12-01de77e31cac,NY,PreservedSpecimen,1308770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543878,http://sweetgum.nybg.org/images3/397/407/v-191-01308770.jpg
819b019f-8523-4ae0-8090-bed7d51a8902,NY,PreservedSpecimen,1308778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543886,http://sweetgum.nybg.org/images3/397/415/v-191-01308778.jpg
23405598-97ca-44b0-b2fb-7fbb59c1a060,NY,PreservedSpecimen,01308779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543891,http://sweetgum.nybg.org/images3/397/416/v-191-01308779.jpg
6cdf9648-1046-4a48-aa27-a73c160b9f28,NY,PreservedSpecimen,1308798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543917,http://sweetgum.nybg.org/images3/397/435/v-191-01308798.jpg
9963c8a2-3ee1-4a0c-91a9-86c27f47275b,NY,PreservedSpecimen,1308799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543918,http://sweetgum.nybg.org/images3/397/436/v-191-01308799.jpg
510cfb04-08fd-4e5a-ac15-a77670133f1e,NY,PreservedSpecimen,1308803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543922,http://sweetgum.nybg.org/images3/397/440/v-191-01308803.jpg
2dd88d80-dbba-4eff-a9f0-70e6fbce640e,NY,PreservedSpecimen,01308804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543928,http://sweetgum.nybg.org/images3/397/441/v-191-01308804.jpg
d2f0e1e2-25d8-4978-aad9-933ce2efa597,NY,PreservedSpecimen,1308820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543948,http://sweetgum.nybg.org/images3/397/457/v-191-01308820.jpg
a1b05aa3-bf4f-4ace-b870-fbd2a779a69a,NY,PreservedSpecimen,1308831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543966,http://sweetgum.nybg.org/images3/397/468/v-191-01308831.jpg
624d2105-f319-4ebd-a9a0-36f11a70320e,NY,PreservedSpecimen,1308832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543967,http://sweetgum.nybg.org/images3/397/469/v-191-01308832.jpg
296fdd46-8f5e-4e17-9d1f-613e08d50e3e,NY,PreservedSpecimen,1308833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543968,http://sweetgum.nybg.org/images3/397/470/v-191-01308833.jpg
0094d869-2d16-4a07-bfa1-4079da5347ac,NY,PreservedSpecimen,01308834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543976,http://sweetgum.nybg.org/images3/397/471/v-191-01308834.jpg
259f36f6-a67d-4c7b-b4f5-db78eefe7b7b,NY,PreservedSpecimen,1308838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544041,http://sweetgum.nybg.org/images3/397/475/v-191-01308838.jpg
571295cb-9d5a-4b2d-9dc7-9af68cfac454,NY,PreservedSpecimen,01308847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544061,http://sweetgum.nybg.org/images3/397/484/v-191-01308847.jpg
ea79ad47-9c37-4d04-8885-e21ce2ac630d,NY,PreservedSpecimen,1308848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544064,http://sweetgum.nybg.org/images3/397/485/v-191-01308848.jpg
62e1135a-90ed-451a-8258-89fe14db547c,NY,PreservedSpecimen,1308849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544065,http://sweetgum.nybg.org/images3/397/486/v-191-01308849.jpg
df0fc98d-de9c-4310-8e4a-f8b6de17791a,NY,PreservedSpecimen,01307651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544069,http://sweetgum.nybg.org/images3/396/737/v-191-01307651.jpg
2c19e15a-22c8-4762-ac73-88edcf3407aa,NY,PreservedSpecimen,1307663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544121,http://sweetgum.nybg.org/images3/396/748/v-191-01307663.jpg
