﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46033e2a-a760-43ea-9611-f0d8002ad07b,NY,PreservedSpecimen,3514589,"F. S. Earle",256,1900,8,28,"North America","United States of America","New Mexico","Chaves Co.",,1158,,33.3943,-104.523,"GEOLocate Web Application",12812,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809913,http://sweetgum.nybg.org/images3/3078/989/03514589.jpg
508484a5-fbfa-42a7-8ad8-9e6c65c7f2d3,NY,PreservedSpecimen,3514590,"F. S. Earle",332,1900,8,22,"North America","United States of America","New Mexico","Chaves Co.",,1158,,33.3943,-104.523,"GEOLocate Web Application",12812,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809914,http://sweetgum.nybg.org/images3/3078/990/03514590.jpg
33e6176c-8d3e-496b-9bf0-807aa8ee0d7c,NY,PreservedSpecimen,3514671,"S. R. Hill",9702,1980,10,18,"North America","United States of America",Maryland,"Frederick Co.","shopping area, Water Street near Park Lane, Thurmont.",701,762,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809995,http://sweetgum.nybg.org/images3/3079/066/03514671.jpg
652551b1-4f3f-46c7-9e72-cff678a1ec82,NY,PreservedSpecimen,01006837,"A. H. Liogier",31438,1980,12,18,"West Indies","Puerto Rico",,,"Near Aibonito.",500,500,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085484,
468ec144-940a-439f-b3a6-8f960323e5eb,NY,PreservedSpecimen,01132705,"B. C. Bennett",2523,1986,3,14,"South America",Peru,Puno,"Sandia Prov.","Roadside, 10km south of Sandia",2200,2200,-14.13,-69.53,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Lam.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54275,
b6ade671-8b66-4b9e-95d6-cc9fcf3906d8,NY,PreservedSpecimen,05000390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040476,http://sweetgum.nybg.org/images3/4198/435/05000390.jpg
dfb7592e-1a57-4505-b796-650b1345aee9,NY,PreservedSpecimen,03240741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513229,http://sweetgum.nybg.org/images3/2628/133/03240741.jpg
bb8a8957-abd9-40b7-8bb2-f26d2c3fb877,NY,PreservedSpecimen,02680322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946619,http://sweetgum.nybg.org/images3/1979/359/02680322.jpg
4bb09041-7ea7-4a71-a8c6-664434ba8d04,NY,PreservedSpecimen,02680317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946628,http://sweetgum.nybg.org/images3/1979/354/02680317.jpg
c67ad43f-7584-4d6a-80e9-f60614015f78,NY,PreservedSpecimen,3514612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809936,http://sweetgum.nybg.org/images3/3079/011/03514612.jpg
fb26a517-3d66-43cd-93e9-42640d70264f,NY,PreservedSpecimen,3514678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810002,http://sweetgum.nybg.org/images3/3079/073/03514678.jpg
289dcbab-fc65-4f34-a878-0511ef58c6b7,NY,PreservedSpecimen,03198047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461286,http://sweetgum.nybg.org/images3/2555/581/03198047.jpg
c23baee2-7df2-43a2-8e1e-f758b9fc1a13,NY,PreservedSpecimen,3514672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809996,http://sweetgum.nybg.org/images3/3079/067/03514672.jpg
5ae7f7fc-0b83-4fb9-b4dc-61dca979cf30,NY,PreservedSpecimen,05087320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129192,
f30c012d-caf5-4223-8f96-0e92604572bd,NY,PreservedSpecimen,05087321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129193,
60590d26-d0fb-4e53-8e9a-57c0d872c851,NY,PreservedSpecimen,05087360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129258,
d21d6cc3-00b9-46d0-b321-734e2e4e394f,NY,PreservedSpecimen,5087361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129259,
b043efb2-85a4-41f6-8b5a-ee2a3d625a9a,NY,PreservedSpecimen,5087362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129260,
9451ac1a-c5ec-482b-8f84-8c8724f93926,NY,PreservedSpecimen,5087363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129261,
dc8186f6-3be7-40c5-882e-c72f43246d7a,NY,PreservedSpecimen,5087364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129262,
c898ff4c-46fe-4cc6-be95-25e25f9460c0,NY,PreservedSpecimen,5087365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129263,
db87f72d-32c6-4f65-94b7-fe3e9447a5f9,NY,PreservedSpecimen,5087366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129264,
e6cfa9ed-81b4-4c90-b255-4df16d7677a0,NY,PreservedSpecimen,5087367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129265,
9a55e091-a409-4515-8f62-37b97f5cb478,NY,PreservedSpecimen,5087368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129266,
3d504b8a-66ce-40b6-9f24-2f2b5f796ef2,NY,PreservedSpecimen,05087555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129646,
c651cf72-0e9c-43b1-b486-4d4d2c22d236,NY,PreservedSpecimen,5087556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129649,
67740c5a-3c86-4e4e-85fa-2d6b56437e26,NY,PreservedSpecimen,5087557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129650,
3b00fb6a-7f8d-4f29-ae3d-491505149b49,NY,PreservedSpecimen,5087558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129651,
6046b3cb-acc0-4af7-83ce-603b6a857bf9,NY,PreservedSpecimen,5087559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129652,
1b9ade6e-5829-4756-a066-506b4ae7ddad,NY,PreservedSpecimen,486527,"G. B. Hinton",8415,1935,5,9,"North America",Mexico,México,"Temascaltepec Mun.",Tejupilco,,,18.886,-100.246,"Georeferencing Quick Reference Guide, Version 2012",31111.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"C. A. O'Donell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349933,
e3ee1bda-921d-4fbc-a764-2400795a9407,NY,PreservedSpecimen,486462,"D. Martins",36,1982,4,10,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Km 68 da Rio-Bahia, Sítio Coqueiro",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"J. Falcao",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349940,http://sweetgum.nybg.org/images3/1454/322/00486462.jpg
418e1638-768b-4d02-9570-11e11fad80d0,NY,PreservedSpecimen,01116129,"D. E. Atha",7929,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275585,http://sweetgum.nybg.org/images3/4262/327/01116129.jpg
222b1e54-8cb5-4f5c-9de0-8d85a843d6c0,NY,PreservedSpecimen,01169978,"M. H. Nee",54701,2006,11,1,"North America","United States of America","New York","Bronx Co.","Bronx, The New York Botanical Garden",26,26,40.8611,-73.8731,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746364,http://sweetgum.nybg.org/images3/4262/357/01169978.jpg
625ef7e2-1faf-4b6e-8a3e-575f06806268,NY,PreservedSpecimen,1745488,"D. E. Atha",11488,2011,8,15,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",30,30,40.8645,-73.8829,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051777,http://sweetgum.nybg.org/images3/4263/731/1745488.jpg
