﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e043eff1-7117-4d8e-9749-65b94efb1abb,NY,PreservedSpecimen,4098595,"C. W. Swan",s.n.,1885,7,1,"North America","United States of America",Maine,"York Co.",Kennebunk,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419773,http://sweetgum.nybg.org/images3/3533/990/04098595.jpg
16edfef1-f22a-497e-8f0d-e0040d2a7e14,NY,PreservedSpecimen,4098634,"H. M. Denslow",s.n.,1920,10,13,"North America","United States of America","New York","Rockland Co.",Haverstraw,,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419812,http://sweetgum.nybg.org/images3/3534/029/04098634.jpg
82ff7bfa-503e-45a9-8fab-270966d95b5c,NY,PreservedSpecimen,4098683,"T. C. Porter",s.n.,1848,,,"North America","United States of America",Pennsylvania,,"Near Reading",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419861,http://sweetgum.nybg.org/images3/3534/077/04098683.jpg
9128ef94-0dc6-4342-bc62-e7daf11a4cff,NY,PreservedSpecimen,4098607,"E. G. Knight",s.n.,1884,7,1,"North America","United States of America",Vermont,"Lamoille Co.",Stowe.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419785,http://sweetgum.nybg.org/images3/3534/002/04098607.jpg
0a5e0f00-2c3f-45fe-8937-8fdc19aec4bd,NY,PreservedSpecimen,4098616,"E. G. Knight",s.n.,1883,8,20,"North America","United States of America","New York","Ulster Co.","Sam's Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419794,http://sweetgum.nybg.org/images3/3534/011/04098616.jpg
21dc4346-a2f2-4255-b681-98bec637b720,NY,PreservedSpecimen,4098650,"N. L. Britton",s.n.,1902,7,4,"North America","United States of America","New York",,"Border of lake in wet woods near Jamesville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419828,http://sweetgum.nybg.org/images3/3534/045/04098650.jpg
55072e69-9a58-46c5-8d2a-6440a47ca915,NY,PreservedSpecimen,4098673,"L. Griscom",s.n.,1921,6,11,"North America","United States of America","New Jersey","Warren Co.","Glover's Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419851,http://sweetgum.nybg.org/images3/3534/067/04098673.jpg
64ae0545-ef30-4a31-ab64-7a7d67da814f,NY,PreservedSpecimen,4098620,"M. Hitchcock",2813,1877,7,4,"North America","United States of America",Vermont,"Rutland Co.",Pittsford.,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419798,http://sweetgum.nybg.org/images3/3534/015/04098620.jpg
4f2f887b-9e33-4899-a3e7-b24166d84e4d,NY,PreservedSpecimen,4098641,"D. A. Falvey",s.n.,1886,7,1,"North America","United States of America","New York","Queens Co.","St. Ronan's Well. Flushing, L. I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419819,http://sweetgum.nybg.org/images3/3534/036/04098641.jpg
b9bb14d6-7ae0-47e4-ac65-e1707383981a,NY,PreservedSpecimen,4098682,"H. J. Roddy",s.n.,1916,6,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Millersville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419860,http://sweetgum.nybg.org/images3/3534/076/04098682.jpg
b48f7a11-e5a6-4e79-ae97-c5b09d0fd602,NY,PreservedSpecimen,4098649,"H. J. Banker",3786,1914,6,20,"North America","United States of America","New York","Rensselaer Co.","Schaghticoke. Near Buttermilk Falls on Tomhammock Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419827,http://sweetgum.nybg.org/images3/3534/044/04098649.jpg
52c308e6-2f02-4c76-9e57-9bd3ede68cb0,NY,PreservedSpecimen,4098602,"O. P. Phelps",s.n.,1901,,,"North America","United States of America",Connecticut,"Tolland Co.",Bolton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419780,http://sweetgum.nybg.org/images3/3533/997/04098602.jpg
7527ee7e-a843-4300-a035-a40037178654,NY,PreservedSpecimen,4098612,"E. Brainerd",s.n.,1880,6,16,"North America","United States of America",Vermont,"Addison Co.",Middlebury,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419790,http://sweetgum.nybg.org/images3/3534/007/04098612.jpg
aa7152f7-4783-4920-88f0-2a6653775801,NY,PreservedSpecimen,4098581,Brewer,s.n.,1858,8,1,"North America","United States of America","New York","Seneca Co.",Ovid,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419759,http://sweetgum.nybg.org/images3/3533/976/04098581.jpg
a6de2366-9e01-4444-a62a-f57717e1e03f,NY,PreservedSpecimen,4098662,"C. G. Pringle",s.n.,1879,6,16,"North America","United States of America",Vermont,"Chittenden Co.",Hinesburgh,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419840,http://sweetgum.nybg.org/images3/3534/056/04098662.jpg
d71affe4-9987-47af-bfb3-7f163a4eda94,NY,PreservedSpecimen,4098660,"L. M. Underwood",s.n.,1890,7,1,"North America","United States of America","New York","Onondaga Co.","Near White Lake, Jamesville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419838,http://sweetgum.nybg.org/images3/3534/054/04098660.jpg
a9f9fcea-758b-4e44-a03b-8452205adc32,NY,PreservedSpecimen,4098639,"W. H. Leggett",s.n.,1864,6,18,"North America","United States of America","New York",,"Near Wm's Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419817,http://sweetgum.nybg.org/images3/3534/034/04098639.jpg
55555f78-f5cb-4eba-9283-299ab6a04eca,NY,PreservedSpecimen,4098611,"L. W. Riddle",s.n.,1915,7,6,"North America","United States of America",Vermont,"Caledonia Co.","Fairbanks Woods, St. Johnsbury",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419789,http://sweetgum.nybg.org/images3/3534/006/04098611.jpg
991b0c33-87e1-4b15-97a6-08927e68502a,NY,PreservedSpecimen,4098676,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New Jersey",,"New Durham Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419854,http://sweetgum.nybg.org/images3/3534/070/04098676.jpg
cdb5cc8e-f38e-4232-be03-3431168ec9c4,NY,PreservedSpecimen,4098646,"L. M. Underwood",s.n.,1890,6,21,"North America","United States of America","New York","Onondaga Co.",Kirkville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419824,http://sweetgum.nybg.org/images3/3534/041/04098646.jpg
548f89b6-242d-4bff-bacb-1d01fa87e603,NY,PreservedSpecimen,4098593,"J. Blake",592,,,,"North America","United States of America",Maine,"York Co.",Wells,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419771,http://sweetgum.nybg.org/images3/3533/988/04098593.jpg
0751c334-316f-4b48-9dc0-514df3553f12,NY,PreservedSpecimen,4098629,"Collector unspecified",s.n.,1871,7,8,"North America","United States of America",Massachusetts,"Berkshire Co.",Williamstown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419807,http://sweetgum.nybg.org/images3/3534/024/04098629.jpg
a65595f8-c116-4f16-b2c5-8d2a6eb28f84,NY,PreservedSpecimen,4098659,"L. M. Underwood",s.n.,1881,7,1,"North America","United States of America",Connecticut,"Litchfield Co.","West Goshen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419837,http://sweetgum.nybg.org/images3/3534/053/04098659.jpg
9799be5b-23ce-4ff8-b8df-be2cabcdc508,NY,PreservedSpecimen,4098669,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.",Newton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419847,http://sweetgum.nybg.org/images3/3534/063/04098669.jpg
55a5bd74-6bdc-4f20-a389-5793f3545889,NY,PreservedSpecimen,4098677,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.","New Durham swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419855,http://sweetgum.nybg.org/images3/3534/071/04098677.jpg
230cad38-07e8-40d6-b9c6-d2842509c508,NY,PreservedSpecimen,4098624,"G. E. Davenport",s.n.,1874,8,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419802,http://sweetgum.nybg.org/images3/3534/019/04098624.jpg
ae89234d-d67e-4468-9b7c-dc2868c290de,NY,PreservedSpecimen,4098600,"F. Wilson",s.n.,1888,7,14,"North America","United States of America",Connecticut,"Hartford Co.","South Glastonbury, Conn.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419778,http://sweetgum.nybg.org/images3/3533/995/04098600.jpg
97870b69-7db3-4147-9770-eeb2727f30b0,NY,PreservedSpecimen,4098678,"J. A. Crawford",s.n.,1908,6,18,"North America","United States of America","New Jersey","Atlantic Co.",Longport,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419856,http://sweetgum.nybg.org/images3/3534/072/04098678.jpg
ad5d010a-242a-4686-bdbc-e768d039fcfa,NY,PreservedSpecimen,4098591,"S. Hollowell",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419769,http://sweetgum.nybg.org/images3/3533/986/04098591.jpg
b0643968-3c84-4852-a207-cda8c9950350,NY,PreservedSpecimen,4098619,"J. Carey",s.n.,1833,7,1,"North America","United States of America",Vermont,,"Hill Side",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419797,http://sweetgum.nybg.org/images3/3534/014/04098619.jpg
69597e65-7d4e-4d1e-92e6-e8ff919d3c9c,NY,PreservedSpecimen,4098608,"E. G. Knight",s.n.,1881,7,16,"North America","United States of America",Vermont,"Chittenden Co.",Jonesville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419786,http://sweetgum.nybg.org/images3/3534/003/04098608.jpg
13b4127f-aa2d-45c5-8f80-5af987d74f85,NY,PreservedSpecimen,4098627,"E. P. Bicknell",s.n.,1907,9,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Watt's Run",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419805,http://sweetgum.nybg.org/images3/3534/022/04098627.jpg
ab13a5b8-7240-4eb8-9bb5-89fb2b986461,NY,PreservedSpecimen,4098613,"H. M. Denslow",s.n.,1912,7,2,"North America","United States of America",Vermont,"Orange Co.",Fairlee,,,43.9076,-72.1434,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419791,http://sweetgum.nybg.org/images3/3534/008/04098613.jpg
fa339783-2d50-43c9-8fc4-bb02c30adeb3,NY,PreservedSpecimen,4098667,"K. K. Mackenzie",4658,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","White Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419845,http://sweetgum.nybg.org/images3/3534/061/04098667.jpg
8a63539d-20de-43d9-9fcf-164444eb6d14,NY,PreservedSpecimen,4098605,"E. G. Knight",s.n.,1884,7,1,"North America","United States of America",Vermont,"Lamoille Co.","Border of Joe's Pond. Stowe",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419783,http://sweetgum.nybg.org/images3/3534/000/04098605.jpg
973973a1-364d-4e17-b505-40e5a3598ff8,NY,PreservedSpecimen,4098636,"N. L. Britton",s.n.,1900,8,9,"North America","United States of America","New York","Westchester Co.",Bedford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419814,http://sweetgum.nybg.org/images3/3534/031/04098636.jpg
43d34d35-b2fb-4eea-9677-9faa2d503068,NY,PreservedSpecimen,4098675,"T. C. Porter",s.n.,1887,7,2,"North America","United States of America","New Jersey","Warren Co.","Marble Hill, above Phillipsburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419853,http://sweetgum.nybg.org/images3/3534/069/04098675.jpg
72cdb32a-b46c-4b0b-ae8d-3affc8eadc55,NY,PreservedSpecimen,4098663,"W. A. Matthews",s.n.,1917,7,1,"North America","United States of America","New York","Monroe Co.",Pittsford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419841,http://sweetgum.nybg.org/images3/3534/057/04098663.jpg
0076db62-5c4d-481c-994f-51ea6a86fabb,NY,PreservedSpecimen,4098665,"H. D. House",3513,1907,9,6,"North America","United States of America","New York","Madison Co.","Castle Swamp, Oneida",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419843,http://sweetgum.nybg.org/images3/3534/059/04098665.jpg
60fb0b69-f426-4fb6-ad09-33d3275bf6be,NY,PreservedSpecimen,4098680,"C. F. Parker",s.n.,1862,7,20,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Wissachickon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419858,http://sweetgum.nybg.org/images3/3534/074/04098680.jpg
8aff90a2-b30b-4279-9e6b-f40b8102b84c,NY,PreservedSpecimen,4098633,"J. H. Lehr",1117,1962,6,27,"North America","United States of America","New York","Rockland Co.","West side railroad tracks north of railroad station, Iona Island, Stony Point Township",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419811,http://sweetgum.nybg.org/images3/3534/028/04098633.jpg
4774a6eb-e12b-49a4-bf6a-767228412b0f,NY,PreservedSpecimen,3197540,"W. A. Weber",18135,1991,5,17,"North America","United States of America",Colorado,"Montezuma Co.","Ute Mountain Ute Tribal Park, along Mancos River from Chimney Rock to road junction east of Kiva Point",,,37.0571,-108.578,"Georeferencing Quick Reference Guide, Version 2012",11151,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504119,http://sweetgum.nybg.org/images3/2729/536/03197540.jpg
21b6454d-0de9-47a1-9f90-36ddb7a2d1a5,NY,PreservedSpecimen,4098622,"F. C. Seymour",263,1914,9,11,"North America","United States of America",Massachusetts,"Hampden Co.","Swampy, wooded border of brook. Southwick",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419800,http://sweetgum.nybg.org/images3/3534/017/04098622.jpg
baa2e99d-29c4-4bda-a214-49ddd2164168,NY,PreservedSpecimen,4098658,"H. M. Denslow",s.n.,1920,9,2,"North America","United States of America","New York","Delaware Co.",Middletown,,,41.4459,-74.4229,"GEOLocate Web Application",3508,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419836,http://sweetgum.nybg.org/images3/3534/052/04098658.jpg
e1b06f76-8831-4550-bec8-1dde1125caf3,NY,PreservedSpecimen,4098630,"C. C. Curtis",s.n.,1904,5,25,"North America","United States of America","New York","Dutchess Co.","Dovers [Dover] Furnace",,,41.6922,-73.591,"Georeferencing Quick Reference Guide (Zermoglio et",1813,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419808,http://sweetgum.nybg.org/images3/3534/025/04098630.jpg
a9ab75ff-fcf7-4af3-bb8d-f302b5f965da,NY,PreservedSpecimen,4098645,"A. Gray",509,1897,7,17,"North America","United States of America","New York","Essex Co.","Bei meiner Farm, Paradox",,,43.8914,-73.6456,"Georeferencing Quick Reference Guide (Zermoglio et",4713,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419823,http://sweetgum.nybg.org/images3/3534/040/04098645.jpg
c7613b17-382a-4337-b5f8-e80b41c227a2,NY,PreservedSpecimen,4098644,"N. L. Britton",s.n.,1878,6,21,"North America","United States of America","New York","Essex Co.","Port Henry",,,44.046,-73.4625,"Georeferencing Quick Reference Guide (Zermoglio et",1708,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419822,http://sweetgum.nybg.org/images3/3534/039/04098644.jpg
ffc197f7-2bee-4203-bf86-d06c40c995aa,NY,PreservedSpecimen,4098684,"H. W. Henshaw",s.n.,1886,6,19,"North America","United States of America",Virginia,,"Little Pimmitt Run",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419862,http://sweetgum.nybg.org/images3/3534/078/04098684.jpg
20e94215-f276-42bd-87a1-4683023bc91c,NY,PreservedSpecimen,4102424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420263,http://sweetgum.nybg.org/images3/3534/214/04102424.jpg
84e1df58-df26-45a1-a2eb-742f6a3bdc7d,NY,PreservedSpecimen,4098651,"W. M. Canby",s.n.,1870,6,,"North America","United States of America","New York","Oneida Co.","trenton falls",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419829,http://sweetgum.nybg.org/images3/3534/046/04098651.jpg
b6cde89d-c466-478f-bbfb-498ac6def6df,NY,PreservedSpecimen,4098679,"B. Maguire",s.n.,1923,6,21,"North America","United States of America","New Jersey","Gloucester Co.","Wooded bank of abandonded railroad. Mantua.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419857,http://sweetgum.nybg.org/images3/3534/073/04098679.jpg
f5fca507-2a93-4651-8792-75c9e4d38d42,NY,PreservedSpecimen,4098657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419835,http://sweetgum.nybg.org/images3/3866/672/04098657.jpg
cc0f778a-a10a-4feb-a653-14bd81bfaec5,NY,PreservedSpecimen,02702263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994413,http://sweetgum.nybg.org/images3/2186/423/02702263.jpg
f1d19762-7cba-444b-9f69-761f31329e0e,NY,PreservedSpecimen,189180,"J. F. Macbride",2965,1916,6,30,"North America","United States of America",Idaho,"Blaine Co.","Near house in Picabo.",1493.5,1493.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126457,http://sweetgum.nybg.org/images3/2729/078/00189180.jpg
e4681385-d9a3-4c83-bc4f-cd518b9abedf,NY,PreservedSpecimen,4098699,"J. M. Bates",s.n.,1913,8,4,"North America","United States of America",Nebraska,"Cherry Co.","P. Sanford's",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419877,http://sweetgum.nybg.org/images3/3534/093/04098699.jpg
53eea4b9-4831-4d5b-90a1-48e95d362f7b,NY,PreservedSpecimen,4098686,"T. G. Yuncker",1511,1922,8,28,"North America","United States of America",Michigan,,"Pine Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419864,http://sweetgum.nybg.org/images3/3534/080/04098686.jpg
cc702cea-eaf9-4b71-b051-365177b5148c,NY,PreservedSpecimen,4098700,"W. H. Welch",9853,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Montegomery Prairie",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419878,http://sweetgum.nybg.org/images3/3534/094/04098700.jpg
f2913fe5-31ac-4d28-9517-1bb8465a96b0,NY,PreservedSpecimen,4098643,"W. R. Maxon",s.n.,1896,6,15,"North America","United States of America","New York","Oneida Co.","Central New York. Oneida Castle. In Swail swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419821,http://sweetgum.nybg.org/images3/3534/038/04098643.jpg
e2c20782-eb66-4c45-9fdb-34212bf13e49,NY,PreservedSpecimen,4098698,"F. S. Earle",s.n.,1897,5,8,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419876,http://sweetgum.nybg.org/images3/3534/092/04098698.jpg
