﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b681a8c1-97e8-4e55-af1e-452d0ced57b2,NY,PreservedSpecimen,2503771,"H. A. Gleason",194,1933,7,16,"North America","United States of America",Michigan,"Cheboygan Co.","northern end of the lower peninsula, vicinity of Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730554,
80958847-9ede-4e1b-96b1-ced4eec758c3,NY,PreservedSpecimen,2503772,"L. M. Underwood",s.n.,1889,,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730555,
05323bdb-0b01-4ffe-9651-1670eea2920a,NY,PreservedSpecimen,2503774,"A. F. Eby",6,1896,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730557,
a02e7b15-149f-4792-9365-aa319ddec25e,NY,PreservedSpecimen,2503775,"Collector unspecified",251,,,,"North America","United States of America",Vermont,,"Mendon Notch",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730558,
5ba7e0f4-177b-4f38-b785-e3f67d3a8b6f,NY,PreservedSpecimen,2503776,"M. H. Clark",s.n.,,,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730559,
6c513053-80a1-4ac5-be9d-37ed8dc06eae,NY,PreservedSpecimen,2503778,"E. P. Bicknell",s.n.,1908,6,7,"North America","United States of America",Massachusetts,"Nantucket Co.",Shawkemo,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730561,
c3d4687c-d4fb-4b08-a1ed-26d8b7a42039,NY,PreservedSpecimen,2503780,"E. G. K",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730563,
01fa64fc-9fc0-4b6c-ad08-852da903bd61,NY,PreservedSpecimen,2503781,"C. D. Lippincott",s.n.,,,,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4235,-76.5012,"GEOLocate Web Application",31986,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730564,
52e87edc-88d1-44cc-a5cd-94bb3f1257b0,NY,PreservedSpecimen,2503782,"C. E. Moldenke",1596,1931,5,26,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730565,
9371ea2f-9e91-4f60-a612-73495961a48e,NY,PreservedSpecimen,2503783,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.",Spruce,,,38.4568,-79.9559,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730566,
2a66a0f1-302d-4a49-8148-79fd68d30d58,NY,PreservedSpecimen,2503784,"C. F. Batchelder",s.n.,1918,5,18,"North America","United States of America","New Hampshire","Cheshire Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730567,
f812592d-4a98-45ef-b83a-389cc42c5bd3,NY,PreservedSpecimen,2503785,"H. F. Bergman",2917,1913,8,3,"North America","United States of America",Minnesota,,"Deer River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730568,
301a0c59-ffad-4958-9a9a-a2b3fe8204dd,NY,PreservedSpecimen,2503787,"H. M. Raup",2914,1930,6,25,"North America",Canada,,,"Base of eastern slope of Caribou Mountains, about 58°57' N., 113°55'W., and 58°51' N., 113°57'W.; Wood Buffalo Park, Mackenzie Basin",,,58.9,-113.933,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730570,
b7b7a4ab-c3d4-46c4-95c4-b6243cf95e73,NY,PreservedSpecimen,2503789,"P. C. Standley",15506,1919,7,12,"North America","United States of America",Montana,,"Along Swiftcurrent Creek, below Lake McDermott",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730572,
1bc5f1da-d7cb-4ae7-adc8-f43b37aa9502,NY,PreservedSpecimen,2503790,"H. M. Raup",2920,1929,7,15,"North America",Canada,,,"Moose (Eight) Lake district, Wood Buffalo Park, Mackenzie Basin",,,59.6,-113.12,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730573,
b785a2ed-c983-4be4-a94e-45d545811403,NY,PreservedSpecimen,2503791,"H. M. Denslow",s.n.,1930,7,8,"North America","United States of America","New York","Allegany Co.",,,,42.3865,-78.1536,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730574,
6907cdea-8414-4f60-a359-d4e4e4ea50a4,NY,PreservedSpecimen,2503792,"Collector unspecified",297,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730575,
b16b4017-d36e-4f72-85d6-8a35111938cb,NY,PreservedSpecimen,2503793,"R. W. Rickard",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730576,
47f2aead-7538-41cb-9ee6-2c6f6822ac55,NY,PreservedSpecimen,2503795,"B. T. Butler",574,1908,7,27,"North America","United States of America",Montana,"Flathead Co.",,,,48.0633,-114.073,"GEOLocate Web Application",4586,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730578,
bdca59e1-5534-47a0-bc38-c0ede0cc2c7b,NY,PreservedSpecimen,2503796,"Collector unspecified",s.n.,1853,,,"North America",,,,"mts. N.E. of [Flakodadi]",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730579,
8250ebfa-68d0-4b35-939f-0ffb77ed65af,NY,PreservedSpecimen,2503799,"A. M. Vail",s.n.,1888,8,10,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730582,
5f9eda89-db72-4ac3-ba2a-19e4376d6849,NY,PreservedSpecimen,2503800,"H. B. Bailey",65,1903,9,3,"North America","United States of America",Washington,,Cornell,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730583,
ecb34ae2-119b-4dbd-a0a5-dfa74cec08c0,NY,PreservedSpecimen,2503801,"H. M. Raup",6397,1935,6,29,"North America",Canada,Saskatchewan,,"Charlot Pt., L. Athabaska",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730584,
f2c1fe78-d2f8-417a-abdf-77c7ea83b46d,NY,PreservedSpecimen,2503802,"B. H. Smith",s.n.,1902,6,27,"North America","United States of America",Pennsylvania,"Sullivan Co.","Lake Ganoga",,,41.3555,-76.3196,"GEOLocate Web Application",869,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730585,
301008aa-7466-46c4-bd8a-70dc62e9d0e5,NY,PreservedSpecimen,2503803,"B. H. Smith",s.n.,,,,"North America",Canada,,,"Port Arthur; Washington Suksdorf",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730586,
7032b2a4-0473-4c4f-8ede-93ee6e85ee50,NY,PreservedSpecimen,2503804,"Collector unknown",s.n.,1888,7,5,"North America",Canada,,,"Port Arthur",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730587,
e3aa534e-746d-4349-b44c-52bfb4e6c747,NY,PreservedSpecimen,2503807,"O. K. Lakela",3045,1939,6,25,"North America","United States of America",Minnesota,"Saint Louis Co.","Highway 20; 6 mi. s. of Hilbert",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730590,
72a13654-5e1f-4660-b590-cfc10580d0bd,NY,PreservedSpecimen,2503808,"J. H. Christ",3254,,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.9663,-116.869,"GEOLocate Web Application",1873,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730591,
af29b38b-f332-4cd0-b6b0-fbad18736016,NY,PreservedSpecimen,2503809,"C. L. Hitchcock",7490,1941,6,30,"North America",Canada,"British Columbia",,"along Bolean Creek, ca. 1 mile northwest of Falkland",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730592,
fadeca89-6803-4642-bcd7-18e94842b713,NY,PreservedSpecimen,2503810,"H. M. Raup",6783,1935,8,1,"North America",Canada,Saskatchewan,,"Vicinity of Wolverine Pt., L. Athabaska",,,59.15,-108.42,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730593,
2a11248f-2462-49e1-aaf8-ab6584de5715,NY,PreservedSpecimen,2503811,"C. L. Hitchcock",17146,1947,8,6,"North America","United States of America",Montana,"Ravalli Co.","By Big Creek Lake, Bitterroot Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730594,
5b8525da-12ee-4c81-a6a0-c001711cc341,NY,PreservedSpecimen,2503813,"J. H. Christ",415,1929,6,23,"North America","United States of America",Idaho,,"Pack River, east of Sandpoint",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730596,
3015a515-81f0-4470-a8a9-ee30d01ec8f2,NY,PreservedSpecimen,2503814,"Collector unspecified",19852,1975,7,26,"North America",Canada,Yukon,,"Kathleen Lake, about 20 miles southeast of Haines Junction",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730597,
9f9e0004-91d8-485b-87f6-5518702eb29f,NY,PreservedSpecimen,2503815,"V. H. Chase",12482,1952,6,3,"North America","United States of America",Michigan,"Oceana Co.",,,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730598,
98e21299-404e-412a-95d6-3fdc6d6b4563,NY,PreservedSpecimen,2503816,"H. N. Moldenke",18841,1947,7,20,"North America","United States of America",Maine,"York Co.",,,,43.384,-70.5448,"GEOLocate Web Application",3598,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730599,
d0fb36f4-456c-4615-9904-39d1ff708021,NY,PreservedSpecimen,2503817,"A. J. J. Breitung",15813,1953,7,12,"North America",Canada,Alberta,,"Belly River crossing, Chief Mtn. Intern. Hwy., Waterton Lakes National Park",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730600,
05f469f4-5068-4e64-9ca1-bef14de80162,NY,PreservedSpecimen,2503819,"T. C. Porter",s.n.,1847,6,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Warrior Ridge",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730602,
943f740e-adba-4e5d-8cca-b8fa86072f48,NY,PreservedSpecimen,2503820,"J. H. Christ",8468,1937,8,1,"North America","United States of America",Idaho,,"4 miles up Merry Creek from Clarkia",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730603,
61637de5-0a27-4cff-881e-5b7db00eae11,NY,PreservedSpecimen,2503821,"J. H. Christ",6025,1934,7,15,"North America",,,,"on trail to Shed Roof Lookout, Kaniksu National Forest",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730604,
992f01fb-0e25-4445-b1c6-84601db38b19,NY,PreservedSpecimen,2503822,"H. N. Moldenke",18261,1946,6,1,"North America","United States of America","New York","Ulster Co.","High Point",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730605,
dbdc9c82-a841-47f8-9c76-183ac6f4f2b8,NY,PreservedSpecimen,2503823,"L. M. Underwood",s.n.,1897,9,28,"North America","United States of America","New York","Oneida Co.",,,,43.3361,-75.7487,"GEOLocate Web Application",1744,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730606,
b0c1a9c7-6eb7-4101-9eb8-fa4c85e60081,NY,PreservedSpecimen,2503824,"H. M. Raup",4621,1932,9,6,"North America",Canada,Alberta,,"Sand Pt., north shore of L. Athabaska",,,58.93,-110.7,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730607,
3cf75520-29cf-4cd0-b9c3-848c336c6e8a,NY,PreservedSpecimen,2503826,"I. E. Diehl",s.n.,1908,,,"North America","United States of America",Alaska,,Treadwell,,,58.2644,-134.367,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730609,
38528029-1fd6-47c6-a329-68a85e04fc9d,NY,PreservedSpecimen,2503828,"H. M. Denslow",s.n.,1937,7,26,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730611,
d536e38f-593c-4bb7-9742-93c0bcd1eadf,NY,PreservedSpecimen,2503829,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York",,"Schroon River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730612,
6f3ec343-944f-44a5-a967-a8c3a5b67b3f,NY,PreservedSpecimen,2503831,"H. St. John",2415,1917,7,9,"North America","United States of America",Maine,"Somerset Co.","St. John Pond",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730614,
a607021b-580f-4186-bf45-d9e999cff78b,NY,PreservedSpecimen,2503834,"C. C. Curtis",s.n.,1904,8,24,"North America",Canada,Ontario,,"Canoe Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730617,
955faf3f-f075-4392-8fde-8aa08c94e086,NY,PreservedSpecimen,2503835,"H. M. Raup",2916,1928,8,12,"North America",Canada,,,"Gov. Hay Camp district, Slave River",,,59.52,-111.47,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730618,
87257168-9630-4408-be02-7f68a3109824,NY,PreservedSpecimen,2503836,"F. Funston",144,1893,8,3,"North America","United States of America",Alaska,,"In woods two miles below Ceval Creek Hill. Yukon Valley",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730619,
0107973c-65e6-444f-b198-eeff58a50779,NY,PreservedSpecimen,2503837,"H. M. Raup",3879,1932,7,18,"North America",Canada,"British Columbia",,"along Wicked R., near the Peace, B.C.",,,56.07,-123.65,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730620,
b13642f7-ecc3-4c7b-8cd8-422c6bedd13c,NY,PreservedSpecimen,2503838,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Wisconsin,,"Hatfield Dam",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730621,
c7eaebce-4a92-4d85-8a08-d2cfd3b4d05e,NY,PreservedSpecimen,2503839,"H. M. Denslow",s.n.,1922,6,16,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730622,
e4efe629-7454-401e-a73d-a9f3523f9942,NY,PreservedSpecimen,2503840,"A. Dodd",s.n.,1927,6,1,"North America","United States of America","New York","Greene Co.",,,,42.2759,-74.1868,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730623,
7645fe28-818d-434b-96d4-c0cd8b58f107,NY,PreservedSpecimen,2503841,"C. O. Grassl",2264,1932,8,15,"North America",Canada,Ontario,,"Cockburn Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730624,
a2953933-9e8c-4c83-ab37-ab4ea4782ae5,NY,PreservedSpecimen,2503842,"C. G. Riley",s.n.,,,,"North America",Canada,Quebec,,"Kelly's Camp, Grand Cascapedia",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730625,
ca29e903-3c54-4e6d-8be7-69ecd07f9937,NY,PreservedSpecimen,2503843,"L. A. Charette",52,1939,6,1,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730626,
135834df-4835-45e2-873d-82c762498f5d,NY,PreservedSpecimen,2503844,"H. A. Gleason",9521,1940,7,18,"North America","United States of America",Minnesota,"Lake Co.","along the shore of Lake Superior",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730627,
3565f1d4-06ca-4b80-b9e1-d2217bb42384,NY,PreservedSpecimen,2503845,"C. F. Parker",s.n.,1890,5,,"North America","United States of America","New Hampshire","Sullivan Co.","East Washington",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730628,
01c42240-9194-4b42-91ee-8ec2fec1d4c6,NY,PreservedSpecimen,2503846,"Collector unspecified",s.n.,1901,7,17,"North America","United States of America",Montana,,Sunset,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730629,
cc6ccdce-2988-4520-8022-1ae262855373,NY,PreservedSpecimen,2503847,"G. M. Dawson",s.n.,1883,8,26,"North America",Canada,,,"South Koolamie Pass. Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730630,
8d9b7b9d-b477-4d46-81f5-be5805c63101,NY,PreservedSpecimen,2503848,"J. Murdoch",4140,1910,6,23,"North America","United States of America","South Dakota",,"Spearfish Canyon near Savoy",1615,,44.3523,-103.934,"Georeferencing Quick Reference Guide, Version 2012",8159,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730631,
c8d3d0b4-4cc2-4af9-bec6-43592a26c8c4,NY,PreservedSpecimen,2503849,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"Dutch Kills, Long Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730632,
3b8067ae-18d6-4102-8a5b-231380605069,NY,PreservedSpecimen,2503850,"A. M. Vail",s.n.,1891,6,16,"North America","United States of America","New York","Greene Co.","Onteora Mountains, vicinity of Tannersville",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730633,
ab28fa74-061e-4144-a033-6275f4beeb9d,NY,PreservedSpecimen,2503851,"Collector unknown",s.n.,1893,,,"North America","United States of America",Maine,"Hancock Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730634,
0853321c-5c71-4cbb-a397-9c0ee6d2500a,NY,PreservedSpecimen,2503852,"R. W. Chaney",59,1910,7,8,"North America","United States of America",Michigan,"Mason Co.","Hamlin Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730635,
410e2b1b-72f1-4df0-8c9f-0841367aae96,NY,PreservedSpecimen,2503853,"J. H. Christ",781,1930,6,16,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730636,
edfcd974-9774-4763-b9af-dd0ede000c46,NY,PreservedSpecimen,2503854,"M. Rusby",s.n.,1915,8,30,"North America",Canada,,,Banff,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730637,
93f59b5d-47b2-4e7c-8d59-4d82f04cf2b7,NY,PreservedSpecimen,2503855,"I. S. Onion",s.n.,1861,,,"North America",,,,"Fort [Simpra], McKenzie, [Russ]",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730638,
