﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc462188-4670-420c-b98a-aafe27afea7b,NY,PreservedSpecimen,2745633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036014,
834421ce-6af3-4631-a09d-ba61564d2987,NY,PreservedSpecimen,2745634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036015,
576c2248-c8c1-4bf8-a4f0-c283c1917f02,NY,PreservedSpecimen,2745635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036016,
370d2938-1a44-4b7b-845d-2bae25d261dd,NY,PreservedSpecimen,2745636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036017,
3079aa31-8511-4efa-843d-5e08aa2e6336,NY,PreservedSpecimen,2745637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036018,
57fbfabc-1381-4dd6-ab15-59f525e93072,NY,PreservedSpecimen,2745638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036019,
2ee0ed5f-948c-43d3-86cd-28d56d46231e,NY,PreservedSpecimen,2745639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036020,
19debc5a-2067-41ae-b4ab-82a6ec3de4df,NY,PreservedSpecimen,2745640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036021,
f9e39fdb-ca9a-40e3-af49-c93b3cd2f109,NY,PreservedSpecimen,2745641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036022,
59210b2c-5a62-4983-baed-2950a6fa39ea,NY,PreservedSpecimen,2745642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036023,
0fa6e84c-6ca9-44d6-a802-d4a1535cbcf5,NY,PreservedSpecimen,2745643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036024,
dbaa1d71-3225-40ef-8df8-e004015db51f,NY,PreservedSpecimen,2745644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036025,
639feaa0-f44b-405b-9b46-93c61d741453,NY,PreservedSpecimen,2745645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036026,
37d8f8d0-5481-4907-95da-ff2b364418dc,NY,PreservedSpecimen,2745646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036027,
7ddc1649-8f54-40ca-9c0f-4d8299b2f3c5,NY,PreservedSpecimen,2745647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036028,
3e8058c3-5a76-4e15-a181-7cf4d60865cb,NY,PreservedSpecimen,2745648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036029,
e1ae9135-0c58-4adb-bd82-ffbee51d7462,NY,PreservedSpecimen,2745649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036030,
dde54035-d8fa-4487-84ae-60e9928baae7,NY,PreservedSpecimen,2745650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036031,
8ee3d5f2-5a60-4b64-bab3-e579ad6b15ee,NY,PreservedSpecimen,2745651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036032,
674290cd-ebc8-45a6-9fc6-fbeb4c8d4e69,NY,PreservedSpecimen,2745652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036033,
3159de0d-872b-436d-9312-8d271b6bfd08,NY,PreservedSpecimen,2745653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036034,
dbf4e72a-2670-4106-9a67-1940e021f1a6,NY,PreservedSpecimen,2745654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036035,
6efb67e0-7a5d-4ee5-9c08-cf5aba5922f8,NY,PreservedSpecimen,2745655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036036,
40c2a066-39e1-4919-8bd9-a206912dfcca,NY,PreservedSpecimen,2745656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036037,
6f74f180-6dfd-497f-80f3-f6aab98dd38e,NY,PreservedSpecimen,2745657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036038,
21401893-70a0-459f-817f-ac3aba99cb8d,NY,PreservedSpecimen,2745659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036040,
4e706119-fc95-4da0-9d62-3d5bd5900e46,NY,PreservedSpecimen,2745660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036041,
00eea61a-5495-439d-9cb9-1cfb2d327a9b,NY,PreservedSpecimen,2745661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036042,
b6217fd1-c3c6-4190-aad4-a0d62b914bba,NY,PreservedSpecimen,2745662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036043,
9b799600-8485-475a-9ca3-a2a29e216732,NY,PreservedSpecimen,2745663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036044,
16347629-8f1f-411b-a3f6-146f3d9a8b72,NY,PreservedSpecimen,2745664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036045,
6f39230f-f174-41dc-aaab-f63fe3192d37,NY,PreservedSpecimen,2745665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036046,
026c0f11-41fc-4ec0-8e14-4a5fc8cd1442,NY,PreservedSpecimen,2745666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036047,
63511db5-a512-4966-88d7-5a950acb4d46,NY,PreservedSpecimen,2745667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036048,
3dbbcd98-2ffb-4430-b2a5-896af21cb448,NY,PreservedSpecimen,2745668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036049,
c2e05310-2f78-47ed-831b-78c11863571c,NY,PreservedSpecimen,03180056,"T. Dieffenbach",TNF-0445A,1979,8,14,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, hiked up Palisades pack trail, just SE of Lower Palisades Lake.",1890,,43.4252,-111.158,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476722,
5352c793-efaf-4c97-848a-ee2e807f7ec1,NY,PreservedSpecimen,03180261,"N. H. Holmgren",16746,2017,10,7,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, along the Canyon Road Trail, 187 m (205 yds) east of Herm's Inn parking lot.",1418,,41.7405,-111.797,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3568706,
3a34ac3c-19d2-4cb2-b9de-1f214eaf2026,NY,PreservedSpecimen,03687652,"K. Hubbel",2016-41,2016,7,11,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest; Potato Knob; approximately 12 air miles west of Cascade; approximately 2 miles east of junction of Forest Road 243 and 214, on Forest Road 214. Uncertainty: 100 m.; Datum: WGS 84; Source: GPS.",1753,,44.5553,-116.258,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925979,
6fcbb8dc-6a0b-486f-92ed-71a2772428bc,NY,PreservedSpecimen,04161567,"B. Ertter",14310,1995,6,27,"North America","United States of America",Idaho,"Ada Co.","Indian Creek just downstream from Indian Creek Reservoir, Mountain Home Desert SE of Boise, NE-facing slope below basalt canyon rim",,,43.3931,-116.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481622,
4fa1a82c-6bf4-4cad-aff0-73133e0a5485,NY,PreservedSpecimen,486143,"S. Watson",2,1867,9,,"North America","United States of America",Nevada,,"West Humboldt Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,"F. B. Essig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199278,http://sweetgum.nybg.org/images3/2214/593/00486143.jpg
ddbd153a-e7d7-4dbf-a37a-60a736760523,NY,PreservedSpecimen,486203,"P. A. Rydberg",7017,1905,7,21,"North America","United States of America",Utah,"Piute Co.","Along Bullion Creek, above Marysvale",,,38.46,-112.189,,10000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199303,http://sweetgum.nybg.org/images3/2214/653/00486203.jpg
098abbf3-8b1d-46eb-9f3e-fe7ee108b6c8,NY,PreservedSpecimen,486204,"P. A. Rydberg",7017,1905,7,21,"North America","United States of America",Utah,"Piute Co.","Along Bullion Creek, above Marysvale",,,38.46,-112.189,,10000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199367,http://sweetgum.nybg.org/images3/2214/654/00486204.jpg
71f5c472-5255-4731-9b59-e7644d4722d3,NY,PreservedSpecimen,486201,"P. A. Rydberg",6952,1905,7,19,"North America","United States of America",Utah,,"Along Sevier River, above Marysvale",,,38.4497,-112.22,,10000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199302,http://sweetgum.nybg.org/images3/2214/651/00486201.jpg
3621e970-944d-42f3-9faf-e51f21549bad,NY,PreservedSpecimen,486202,"P. A. Rydberg",6952,1905,7,19,"North America","United States of America",Utah,,"Along Sevier River, above Marysvale",,,38.4497,-112.22,,10000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199366,http://sweetgum.nybg.org/images3/2214/652/00486202.jpg
7230a575-aeb2-4ebb-9bca-1eb3340976b1,NY,PreservedSpecimen,486206,"P. A. Rydberg",9884,1911,8,25,"North America","United States of America",Utah,,"Along San Juan River, near Bluffs",1200,1500,37.2844,-109.552,,10000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199377,http://sweetgum.nybg.org/images3/2214/656/00486206.jpg
655cc9a7-c1d0-41f5-83f7-41d7e61351fe,NY,PreservedSpecimen,486205,"P. A. Rydberg",9398,1911,8,4,"North America","United States of America",Utah,,"Armstrong and White Canyons, near the Natural Bridges, southeastern Utah",1600,1800,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199376,http://sweetgum.nybg.org/images3/2214/655/00486205.jpg
21bc49d3-f8ab-491e-9856-0c52f3765eaa,NY,PreservedSpecimen,2745352,"P. A. Rydberg",483,1892,8,3,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035217,http://sweetgum.nybg.org/images3/2217/789/02745352.jpg
9413ee9b-8dae-4709-a28a-445ef71a4dab,NY,PreservedSpecimen,2745362,"P. A. Rydberg",483,1892,8,3,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035227,http://sweetgum.nybg.org/images3/2217/799/02745362.jpg
070e319e-9a9c-46f6-877c-ba9afc7ddd37,NY,PreservedSpecimen,486161,"N. D. Atwood",25781,2000,6,5,"North America","United States of America",Utah,"Uintah Co.","0-1 mile up Chandler Canyon in Uintah and Grand Counties; along Chandler Creek",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199382,http://sweetgum.nybg.org/images3/2214/611/00486161.jpg
001ec909-99e5-487f-8d86-b3b7c5c79103,NY,PreservedSpecimen,813111,"N. D. Atwood",29648,2003,6,30,"North America","United States of America",Utah,"Grand Co.","Diamond Canyon",,,39.2628,-109.518,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808002,http://sweetgum.nybg.org/images3/2214/859/00813111.jpg
6d992b2d-4a05-4d60-ab9e-ed2aa06ee369,NY,PreservedSpecimen,813112,"N. D. Atwood",30062,2003,10,3,"North America","United States of America",Utah,"Grand Co.","Cottonwood Canyon; S. Book Cliffs",1900,1900,39.1977,-109.529,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608323,http://sweetgum.nybg.org/images3/2214/860/00813112.jpg
d19aa697-9db4-4a25-9121-3d3884f7b76e,NY,PreservedSpecimen,486170,"B. Ertter",5135,1983,8,15,"North America","United States of America",Utah,"Garfield Co.","Red Canyon on Highway 12 from US 89 to Bryce Canyon National Park, north side of canyon near parking area just east of tunnels, Dixie National Forest",2225,2225,37.7445,-112.305,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199292,http://sweetgum.nybg.org/images3/2214/620/00486170.jpg
5158607a-ec5b-4dbc-82d5-459e94f88aab,NY,PreservedSpecimen,486238,"H. M. Tucker",635,1936,8,10,"North America","United States of America",Idaho,"Canyon Co.","Canyon Hill, Caldwell",,,43.6882,-116.677,"Georeferencing Quick Reference Guide (Zermoglio et",460,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199315,http://sweetgum.nybg.org/images3/2214/688/00486238.jpg
4fd3382e-6488-4828-95ea-9908cedce2cb,NY,PreservedSpecimen,2745414,"J. H. Christ",2514,1933,9,10,"North America","United States of America",Idaho,"Bonner Co.","Clarks Fork. In timber along river.",,,48.1472,-116.177,"Georeferencing Quick Reference Guide (Zermoglio et",1388,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035792,http://sweetgum.nybg.org/images3/2217/851/02745414.jpg
aa35c4b5-aea8-44b4-b8cb-6eddcb28ab3a,NY,PreservedSpecimen,2745489,"D. J. Pinkava",P12519,1974,8,14,"North America","United States of America","New Mexico","Catron Co.","Cottonwood Campground, Rte 180. San Francisco Mts",,,33.6189,-108.894,"Georeferencing Quick Reference Guide (Zermoglio et",1198,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035867,http://sweetgum.nybg.org/images3/2217/926/02745489.jpg
9cc3af23-c8ac-4544-b3b9-51aa86475551,NY,PreservedSpecimen,2745413,"J. H. Christ",422,1929,6,26,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. Common in undergrowth along Kootenai River.",,,48.6899,-116.318,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035791,http://sweetgum.nybg.org/images3/2217/850/02745413.jpg
5a1e3aaa-ab61-45e2-8766-d77d65e4d984,NY,PreservedSpecimen,02708473,"J. DuPre",597,1976,7,14,"North America","United States of America",Idaho,"Butte Co.","Forested area near [Webb] spring.",,,43.413,-113.026,"Georeferencing Quick Reference Guide (Zermoglio et",948,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005747,http://sweetgum.nybg.org/images3/2173/127/02708473.jpg
dc98da4b-80ca-4ae0-8072-f98ec16fa065,NY,PreservedSpecimen,2745479,"J. R. Crutchfield",2091,1966,8,26,"North America","United States of America","New Mexico","Catron Co.","Creek flowing through Mogollon",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035857,http://sweetgum.nybg.org/images3/2217/916/02745479.jpg
734f377f-9a73-4465-8e8e-1ac7a505ba20,NY,PreservedSpecimen,2745473,"J. Saunders",s.n.,1937,8,,"North America","United States of America","New Mexico",,"Mogollon Mts",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035851,http://sweetgum.nybg.org/images3/2217/910/02745473.jpg
f4e4205e-b532-4e94-bcb3-938870c4e4c2,NY,PreservedSpecimen,1692121,"D. E. Atha",11381,2011,7,25,"North America","United States of America",Montana,"Glacier Co.","ca 1 air km NW of Cut Bank town center",1132,1132,48.64,-112.343,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt. ex Torr. & A.Gray",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024133,http://sweetgum.nybg.org/images3/3877/384/1692121.jpg
9b63af05-ebef-4967-b4e3-a3f0b0937ec8,NY,PreservedSpecimen,2745482,"F. R. Fosberg",53445,1930,8,14,"North America","United States of America","New Mexico","Doña Ana Co.","1 mi. S. Old Mesilla. Lower Sonoran Zone",1160,,32.2556,-106.801,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035860,http://sweetgum.nybg.org/images3/2217/919/02745482.jpg
3044fd26-210a-44b8-9c61-2281e325dc3d,NY,PreservedSpecimen,2745508,"H. C. Hanson",A663a,1923,7,11,"North America","United States of America",Arizona,,"Walnut Canyon, near Flagstaff",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035886,http://sweetgum.nybg.org/images3/2217/945/02745508.jpg
7123955a-48b4-4ec5-ad56-98cd62d2cac6,NY,PreservedSpecimen,2745510,"M. Zuck",43,1903,9,13,"North America","United States of America",Arizona,"Navajo Co.","Silver Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035888,http://sweetgum.nybg.org/images3/2217/947/02745510.jpg
4a2c955d-88fd-4a02-ab9f-bd433c680545,NY,PreservedSpecimen,2745532,"L. N. Goodding",224-45,1945,10,22,"North America","United States of America",Arizona,"Pima Co.","Sycamore Canyon, Baboquivari Mts.",1524,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035910,http://sweetgum.nybg.org/images3/2217/969/02745532.jpg
61221903-0c36-4c55-9f43-2a2887c9b197,NY,PreservedSpecimen,486229,"S. L. Welsh",16346,1977,10,6,"North America","United States of America",Utah,"Grand Co.","Castle Valley, 2 miles due north-northeast of Moab, Negro Bill Canyon",1219.2,1219.2,38.6013,-109.516,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199327,http://sweetgum.nybg.org/images3/2214/679/00486229.jpg
