﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd923dd0-2f22-4649-8d23-8dc982029214,NY,PreservedSpecimen,2247797,"N. Funck",s.n.,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Rhaphidorrhynchium,schlimii,,"Rhaphidorrhynchium schlimii (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457797,http://sweetgum.nybg.org/images3/2787/504/02247797.jpg
e86610d9-0039-40af-b3fe-11f3ac614075,NY,PreservedSpecimen,1668315,"N. Funck",475,1846,3,,"South America",Venezuela,,,"prov. de Caracas",1524,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,bursata,,"Plagiochila bursata (Desv.) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923182,http://sweetgum.nybg.org/images3/888/860/1668315.jpg
cbda2d38-b318-4e99-af16-5142e59bccd6,NY,PreservedSpecimen,1668833,"N. Funck",377,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,gibbosa,,"Plagiochila gibbosa Lindenb. & Gottsche ex Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925985,http://sweetgum.nybg.org/images3/889/369/1668833.jpg
5751db23-9c19-4f6d-b8d8-801ab8fbf736,NY,PreservedSpecimen,1914960,"N. Funck",369,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Bryophyta,,,Dicranaceae,Bryohumbertia,filifolia,,"Bryohumbertia filifolia (Hornsch.) J.-P.Frahm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153313,http://sweetgum.nybg.org/images3/1106/381/01914960.jpg
1730bd5e-c3c1-4503-a3e5-ccec5ca5fe91,NY,PreservedSpecimen,2162154,"N. Funck",355,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,fasciculatum,,"Thamnobryum fasciculatum (Sw. ex Hedw.) I.Sastre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383065,"http://sweetgum.nybg.org/images3/2239/035/02162154-01.jpg | http://sweetgum.nybg.org/images3/2239/036/02162154-02.jpg"
0d09bc53-b0b7-46fa-8851-2f2c1f00a620,NY,PreservedSpecimen,2164820,"N. Funck",371,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391202,http://sweetgum.nybg.org/images3/2280/668/02164820.jpg
c0621ef3-5d6e-4b5e-9678-cea125d92bef,NY,PreservedSpecimen,2166809,"N. Funck",s.n.,1845,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,leucotrichum,,"Squamidium leucotrichum (Taylor) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400754,http://sweetgum.nybg.org/images3/2308/695/02166809.jpg
21585795-fa56-4471-98a2-754a96e07211,NY,PreservedSpecimen,1778531,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032076,http://sweetgum.nybg.org/images3/993/725/01778531.jpg
a94bc0ca-3a88-44d9-8ed2-eddd1fd9b372,NY,PreservedSpecimen,02080774,"N. Funck",473,1846,3,,"South America",Venezuela,,,"prov. de Caracas",1524,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240759,http://sweetgum.nybg.org/images3/1133/306/02080774.jpg
aa755b17-e079-41f0-b611-5d9f1cfa68b4,NY,PreservedSpecimen,1915561,"N. Funck",469,1846,3,,"South America",Venezuela,,,"prov. de Caracas",1524,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,concolor,,"Campylopus concolor (Hook.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168425,http://sweetgum.nybg.org/images3/1106/977/01915561.jpg
4c2497e4-420d-4dba-93a3-926e47d200e9,NY,PreservedSpecimen,547914,"N. Funck",1042,,,,"South America",Venezuela,Mérida,,"Sierra Nevada",2438.4,3048,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,sceptrum,latifolius,"Siphocampylus sceptrum var. latifolius E.Wimm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346423,http://sweetgum.nybg.org/images3/508/583/00547914.jpg
f7d27436-9780-4740-8428-a1eaf8618ded,NY,PreservedSpecimen,547913,"N. Funck",778,1846,8,,"South America",Venezuela,Mérida,,Chacopo,2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,sceptrum,,"Siphocampylus sceptrum Decne.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601044,http://sweetgum.nybg.org/images3/508/582/00547913.jpg
b5617113-af24-429e-8577-8dc278207da0,NY,PreservedSpecimen,02317285,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,amabile,,"Hypnum amabile (Mitt.) Hampe",,"H. Ando",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530581,http://sweetgum.nybg.org/images3/4301/923/02317285.jpg
c24d7453-ca81-47a8-9967-67db5eaa9e0d,NY,PreservedSpecimen,01408210,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,juniperoideus,bivittatus,"Herbertus juniperoideus subsp. bivittatus (Spruce) Feldberg & Heinrichs",,"K. Feldberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663364,
9d4a132b-37af-4ff4-87f3-750d578b6a39,NY,PreservedSpecimen,01149285,"N. Funck",,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subsimplex,,"Sematophyllum subsimplex (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292771,http://sweetgum.nybg.org/images3/4257/969/01149285.jpg
ce7e2c8b-bb82-4740-b11e-9ab41d24cd6b,NY,PreservedSpecimen,04249118,"N. Funck",1224,1846,11,,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Dicksonia,exaltata,,"Dicksonia exaltata Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578591,http://sweetgum.nybg.org/images3/4283/480/04249118.jpg
15414efc-1366-49b5-b51d-cc0e003fd1c1,NY,PreservedSpecimen,1667625,"N. Funck",352,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1219,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,muricata,,"Lophocolea muricata (Lehm.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503959,http://sweetgum.nybg.org/images3/888/176/1667625.jpg
f712af68-794e-49df-b454-ce03b1b844fc,NY,PreservedSpecimen,1668832,"N. Funck",343,1846,1,,"South America",Venezuela,,,"prov. de Caracas",1372,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,gibbosa,,"Plagiochila gibbosa Lindenb. & Gottsche ex Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925984,http://sweetgum.nybg.org/images3/889/368/1668832.jpg
