﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b24204a8-ee9f-4bbe-9ccb-e6b4aaac585c,NY,PreservedSpecimen,4179372,"A. M. Brenes",4094,1924,9,27,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500926,http://sweetgum.nybg.org/images3/3643/217/04179372.jpg
dad6068b-470c-425c-9c85-13ad53b6e72c,NY,PreservedSpecimen,3925921,"J. F. Utley",4094,1976,2,8,"Central America","Costa Rica",Alajuela,,"2-4 km south of Bajo Rodriquez",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acidoton,nicaraguensis,,"Acidoton nicaraguensis (Hemsl.) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207421,http://sweetgum.nybg.org/images3/3838/037/03925921.jpg
bd214021-d3db-4ef1-bc76-463fe25a7c1a,NY,PreservedSpecimen,04991952,"G. M. Plunkett",4094,2017,8,2,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nijeptoho River area, 2 km N of Anecro and 6.3 km N of Umej village.",234,234,-20.1903,169.852,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,crenata,,"Tectaria crenata Cav.",,"T. A. Ranker",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891616,http://sweetgum.nybg.org/images3/4156/580/04991952.jpg
50d2c375-ca63-46f6-81e1-508f839fb15a,NY,PreservedSpecimen,192349,"M. J. Balick",4094,2000,8,13,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Pahnpe,,,6.9333,158.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136234,http://sweetgum.nybg.org/images3/209/901/v-152-00192349.jpg
2e467706-52b2-4fea-a41e-ca2c59152307,NY,PreservedSpecimen,2045014,"A. J. Fife",4094,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Alto Condeias, 128 km. SW of village of Ariquemes, Mibrasa Tine Mine property",,,-10.58,-63.58,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,erosum,,"Calymperes erosum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188184,http://sweetgum.nybg.org/images3/1137/257/02045014.jpg
3096522e-21d9-4f9f-92f8-4ca0f3c1b6d6,NY,PreservedSpecimen,01495721,"W. R. Maxon",4094,1907,4,16,"West Indies",Cuba,,,"Seashore near Daiquiri, Oriente",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Dendrocereus,nudiflorus,,"Dendrocereus nudiflorus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734362,http://sweetgum.nybg.org/images3/3280/279/01495721.jpg
220be59a-56a1-4406-82de-77700971cb51,NY,PreservedSpecimen,01474743,"W. Rodriguez",4094,2003,10,2,"South America",Colombia,Antioquia,,"Mpio: Anorí. Vereda Santa Gertrudis, finca La Estrella, entre las quebradas Santa Gertrudis y Rivas.",1315,,7.12953,-75.1587,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083124,http://sweetgum.nybg.org/images3/978/541/01474743.jpg
a5957a5f-85c0-4620-9025-a7adaf8d6494,NY,PreservedSpecimen,4168703,"A. D. A. Fay",4094,1993,7,22,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,-2.33,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,polypodioides,,"Blechnum polypodioides Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493477,http://sweetgum.nybg.org/images3/3641/251/04168703.jpg
90109346-c477-4fdc-811e-b94e08eec0e3,NY,PreservedSpecimen,4084353,"A. C. Smith",4094,1947,4,26,Oceania,Fiji,,,"Viti Levu: Mba: Slope of mt. Nairosa, eastern flank of Mt. Evans Range",700,1050,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Omalanthus,nutans,,"Omalanthus nutans (G.Forst.) Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397636,http://sweetgum.nybg.org/images3/3801/749/04084353.jpg
3f4d7564-bde8-4b75-b7d8-5fabb29cc7ae,NY,PreservedSpecimen,4026022,"E. T. Heyde",4094,1892,10,,"Central America",Guatemala,"Santa Rosa",,"Rio Pinula",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,resinifera,,"Thelypteris resinifera (Desv.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334349,http://sweetgum.nybg.org/images3/3390/138/04026022.jpg
3f56aa6a-cf63-4a9e-9556-23f235a2d5e7,NY,PreservedSpecimen,4351858,"W. N. Koelz",4094,1933,4,12,Asia,India,Punjab,,"Bhadwar, Kangra",610,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,coromandelianum,,"Malvastrum coromandelianum (L.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755607,http://sweetgum.nybg.org/images3/4012/455/04351858.jpg
45358d23-5585-42b7-bf87-589a660c257a,NY,PreservedSpecimen,4584823,"W. R. Buck",4094,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean national Forest, Luquillo Division, El Yunque Recreation Area, Big Tree Trial to La Mina Falls",500,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,,,Leptogium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583420,http://sweetgum.nybg.org/images3/3822/521/04584823.jpg
16060f22-4cd2-44e6-b9d4-89e1bc93775e,NY,PreservedSpecimen,4028638,"T. S. Elias",4094,1978,8,16,Europe,Russia,Novosibirsk,,"Akademgotodok, on terraces of the Ob River. Southwestern Siberia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337373,http://sweetgum.nybg.org/images3/3350/309/04028638.jpg
002f55cf-a845-4495-9aaf-9e36ab8f1e02,NY,PreservedSpecimen,1412467,"E. J. Neese",4094,1977,8,24,"North America","United States of America",Utah,"Garfield Co.","SC Henry Mts. 1 mi NW of Cass Creek Peak",2256,,37.9219,-110.722,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,attenuata,,"Nicotiana attenuata Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678108,http://sweetgum.nybg.org/images3/484/146/01412467.jpg
6f9d65d0-a1b2-45df-9fa2-1254545337df,NY,PreservedSpecimen,1741400,"B. Ertter",4094,1981,6,2,"North America","United States of America",Idaho,"Ada Co.","SW side Indian Cr. Reservoir (Orchard Exit on I-84), dry ground at base of basalt riff-raff.",1021,,43.3934,-116.027,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,richardsonis,,"Muhlenbergia richardsonis (Trin.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1962414,http://sweetgum.nybg.org/images3/886/294/1741400.jpg
a43a7bee-2d9b-4576-b551-77b307418268,NY,PreservedSpecimen,1892389,"E. A. Mearns",4094,1902,9,16,"North America","United States of America",Wyoming,,"Yellowstone National Park. near Old Faithful, Upper Geyser Basin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,arbuscula,arbuscula,"Artemisia arbuscula subsp. arbuscula",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110813,http://sweetgum.nybg.org/images3/1054/645/01892389.jpg
894e15b4-e2e8-4db0-9723-861991f1c686,NY,PreservedSpecimen,2055579,"L. K. Magrath",4094,1969,6,7,"North America","United States of America",Kansas,"Cloud Co.","3 mi. W of Miltonvale on US 24. along road",,,39.3483,-97.5024,"GEOLocate Web Application",5566,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,grandiflora,,"Coreopsis grandiflora Hogg ex Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195848,http://sweetgum.nybg.org/images3/1206/733/02055579.jpg
f723f5b5-ff7d-4297-aeeb-bd5771457a4f,NY,PreservedSpecimen,2067524,"R. D. Dorn",4094,1984,8,10,"North America","United States of America",Wyoming,"Lincoln Co.","about 3 mi N of Thayne",1798,,42.9642,-111.002,"GEOLocate Web Application",5696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198822,http://sweetgum.nybg.org/images3/1203/318/02067524.jpg
f8df0316-0730-4275-bbbc-4b0e3e7fcf28,NY,PreservedSpecimen,2095793,"C. L. Shear",4094,1897,7,27,"North America","United States of America",Colorado,"Ouray Co.","Mt. Abram",,,37.9621,-107.641,"Georeferencing Quick Reference Guide, Version 2012",2316.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,speciosus,speciosus,"Erigeron speciosus var. speciosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235503,http://sweetgum.nybg.org/images3/1151/688/02095793.jpg
79c0116f-edaa-43a5-b516-6fc2be5ba68e,NY,PreservedSpecimen,02115185,"F. S. Collins",4094,1901,7,14,"North America","United States of America",Maine,,"Round Pond",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,circinatum,,"Ceramium circinatum (Kütz.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320549,http://sweetgum.nybg.org/images3/1525/570/02115185.jpg
3cd862a8-f422-4d83-8783-3798fa2114b7,NY,PreservedSpecimen,2805847,"D. M. Sutherland",4094,1974,9,11,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aristatus,,"Cyperus aristatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098923,http://sweetgum.nybg.org/images3/2275/436/02805847.jpg
98620510-2009-41a1-8fe2-36157f7e33e2,NY,PreservedSpecimen,02674990,"R. T. Clausen",4094,1939,9,16,"North America","United States of America","New Jersey","Bergen Co.","Bakers Pond, 1 km north of Frankin Lake, Franklin Township",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139598,http://sweetgum.nybg.org/images3/2281/696/02674990.jpg
b0ad25d6-e225-46c2-830d-84eb4a349bba,NY,PreservedSpecimen,2853131,"A. M. Ottley",4094,1932,5,28,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6112,-71.5745,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160255,http://sweetgum.nybg.org/images3/2399/529/02853131.jpg
06cd646b-ede8-436e-aa1e-1dac5b98ef01,NY,PreservedSpecimen,3061107,"P. F. Nighswonger",4094,2007,5,29,"North America","United States of America",Oklahoma,"Woods Co.","7 miles NW of Alva",,,36.8768,-98.7561,"GEOLocate Web Application",6665,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,clinopodioides,,"Monarda clinopodioides A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3288020,http://sweetgum.nybg.org/images3/2430/225/03061107.jpg
758cf1aa-542c-46c9-bedb-f8666af16a5a,NY,PreservedSpecimen,04390775,"C. Phengklai",4094,1978,6,25,Asia,Thailand,"Chiang Mai",,"Northern Thailand: Chiangmai Siriphum water-fall",1400,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Helicia,,,Helicia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805818,http://sweetgum.nybg.org/images3/4047/867/04390775.jpg
ed0fd4bf-e7aa-429a-b86e-a4d267277b8f,NY,PreservedSpecimen,4100983,"B. A. Krukoff",4094,1932,10,18,Asia,Indonesia,,,"Masihi Forest Reserve, Asahan, East Coast",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,,,,Euphorbiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418904,http://sweetgum.nybg.org/images3/3821/942/04100983.jpg
