﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
feca024f-fd15-4285-a135-a22d319ed478,NY,PreservedSpecimen,1853326,"K. L. Johnson",3234,1970,10,11,"North America","United States of America",Kansas,"Miami Co.","9 miles East, 6 South, then 1/2 West from Osawatomie. Roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062158,http://sweetgum.nybg.org/images3/1068/880/01853326.jpg
4ebc9f51-0b02-4e32-ad38-1d48407e6808,NY,PreservedSpecimen,1853327,"K. L. Johnson",1852,1968,10,4,"North America","United States of America",Kansas,"Lyon Co.","0.5 miles N. and 3.9 E. of Admire. Flint Hills prairie meadow",,,38.6483,-96.0307,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062159,http://sweetgum.nybg.org/images3/1068/881/01853327.jpg
65649946-8e0c-4904-9e0a-1c9a8c6453d7,NY,PreservedSpecimen,1853333,"J. E. Bare",726,1967,9,30,"North America","United States of America",Kansas,"Jefferson Co.","10 mi. S of McClouth; K.U. Rockefeller Prairie Tract",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062165,http://sweetgum.nybg.org/images3/1068/887/01853333.jpg
4368a871-eaf2-4ea5-a811-1a5237071131,NY,PreservedSpecimen,1853334,"H. A. Stephens",29521,1968,9,24,"North America","United States of America",Kansas,"Greenwood Co.","1 mi. S., 1/2 E. Neal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062166,http://sweetgum.nybg.org/images3/1068/888/01853334.jpg
bcdc2512-cc9e-4e2c-b7f3-32691ff43b6e,NY,PreservedSpecimen,1853336,"L. K. Magrath",3512A,1968,9,30,"North America","United States of America",Kansas,"Douglas Co.","2 miles S and 1/2 E of Lawrence",,,38.9427,-95.2259,"GEOLocate Web Application",10023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062168,http://sweetgum.nybg.org/images3/1068/890/01853336.jpg
5c2dd565-a63c-41ff-832d-8452752842cd,NY,PreservedSpecimen,1853350,"J. Ng",680,1981,9,7,"North America","United States of America",Michigan,"Berrien Co.","Bertrand Township, south of Niles, 1.5 km east of U.S. Highway 33, located between Ontario Road and State Line Road",,,41.77,-86.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062182,http://sweetgum.nybg.org/images3/1068/903/01853350.jpg
038030b9-9eea-4eee-b057-1f34e0658925,NY,PreservedSpecimen,1853358,"A. W. Chapman",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062191,http://sweetgum.nybg.org/images3/1068/908/01853358.jpg
0c48c20c-c7a4-441e-9fbd-5aa2211de71b,NY,PreservedSpecimen,1853368,"A. Cronquist",4081,1945,9,5,"North America","United States of America",Minnesota,"Winona Co.","on west slope of bluff south of Winona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062201,http://sweetgum.nybg.org/images3/1068/918/01853368.jpg
cc39ba7a-40c2-481e-9f18-2825ecd99c5e,NY,PreservedSpecimen,1853371,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062204,http://sweetgum.nybg.org/images3/1068/921/01853371.jpg
868dba45-808c-4991-8fcb-6e102efb1514,NY,PreservedSpecimen,1853372,"L. H. Shinners",9480,1947,10,19,"North America","United States of America",Texas,"Van Zandt Co.","10 miles east of Wills Point",,,32.7092,-95.8358,"GEOLocate Web Application",15623,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062205,http://sweetgum.nybg.org/images3/1068/922/01853372.jpg
e04fa63c-4ef2-45a9-97ad-d3200df9ffa9,NY,PreservedSpecimen,1853373,"M. Hopkins",3501,1938,10,8,"North America","United States of America",Oklahoma,"McIntosh Co.","2 miles west of Checotah",,,35.4701,-95.5587,"GEOLocate Web Application",8787,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062206,http://sweetgum.nybg.org/images3/1068/923/01853373.jpg
aca31c5f-ef86-4e29-b017-646601e9f7be,NY,PreservedSpecimen,1853374,"J. Taylor",17160,1974,10,16,"North America","United States of America",Oklahoma,"Bryan Co.","about 4.5 mi east of Bennington",,,34.0045,-95.959,"GEOLocate Web Application",6255,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062207,http://sweetgum.nybg.org/images3/1068/924/01853374.jpg
e0eaba1f-e7c2-4142-b5f0-ec986c363b70,NY,PreservedSpecimen,1853376,"U. T. Waterfall",2514,1940,10,12,"North America","United States of America",Oklahoma,"Oklahoma Co.","1 mi. S. + 1/2 E. of Harrah",,,35.475,-97.1547,"GEOLocate Web Application",11270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062209,http://sweetgum.nybg.org/images3/1068/926/01853376.jpg
861076c1-6451-444b-a7d9-b954402732f3,NY,PreservedSpecimen,1853389,"C. A. Morse",2787,1998,10,15,"North America","United States of America",Kansas,"Douglas Co.","4.5 mi E Baldwin City (0.5 mi E junction of KS Hwys 56 and 59 on Hwy 56). Sutton Cemetery",300,,38.775,-95.2696,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062222,http://sweetgum.nybg.org/images3/1068/937/01853389.jpg
bc80b7ae-78f6-4009-8b90-13db0f2feb1d,NY,PreservedSpecimen,1853391,"L. K. Magrath",3512,1968,9,30,"North America","United States of America",Kansas,"Douglas Co.","2 mi S & 1/2 E of Lawrence",,,38.9427,-95.2259,"GEOLocate Web Application",10023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062224,http://sweetgum.nybg.org/images3/1068/938/01853391.jpg
a7d3e156-8a2f-46b9-9047-3aebaaaef253,NY,PreservedSpecimen,1853405,"F. Bartley",625,1937,9,26,"North America","United States of America",Ohio,"Lucas Co.","Oak's opening",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062238,http://sweetgum.nybg.org/images3/1068/952/01853405.jpg
382e64d6-3404-4f26-b5ea-105a27529cb9,NY,PreservedSpecimen,1853407,"J. C. Semple",7357,1983,9,12,"North America","United States of America",Nebraska,"Nemaha Co.","US-136, 7 mls W of Auburn (western limit)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062240,http://sweetgum.nybg.org/images3/1068/954/01853407.jpg
952f8a9f-45ca-4b55-860e-a3ec2e1fc584,NY,PreservedSpecimen,1853431,"J. Taylor",17155,1974,10,16,"North America","United States of America",Oklahoma,"Bryan Co.","about 4.5 mi. east of Bennington",,,34.0045,-95.959,"GEOLocate Web Application",6255,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062266,http://sweetgum.nybg.org/images3/1068/977/01853431.jpg
3a59e6ca-e8f3-421a-bcc5-0b7caeb9f287,NY,PreservedSpecimen,1853432,"J. Taylor",20897,1975,10,8,"North America","United States of America",Oklahoma,"Coal Co.","along the East side of Clear Boggy River about 7.5 miles Southwest of Coalgate, OK along state highway #31",,,34.4612,-96.312,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062267,http://sweetgum.nybg.org/images3/1068/978/01853432.jpg
f74daae9-a681-4a2f-811a-feb46652ae4e,NY,PreservedSpecimen,1853433,"L. F. Ward",29,1896,10,6,"North America","United States of America",Oklahoma,"Muskogee Co.",,,,35.6673,-95.4207,"GEOLocate Web Application",1223,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062268,http://sweetgum.nybg.org/images3/1068/979/01853433.jpg
027f75dc-d153-44c8-8df8-4123a71a50a7,NY,PreservedSpecimen,1853434,"L. F. Ward",29,1896,10,6,"North America","United States of America",Oklahoma,,Sinnett,,,36.2087,-96.3053,"Georeferencing Quick Reference Guide, Version 2012",1047,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062269,http://sweetgum.nybg.org/images3/1068/980/01853434.jpg
9d5a8b9f-b194-45ea-bea2-5f3ab0f9dbcd,NY,PreservedSpecimen,1853435,"H. W. Houghton",3344,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062270,http://sweetgum.nybg.org/images3/1068/981/01853435.jpg
cd002591-af17-47dd-997d-41917ee8b6d1,NY,PreservedSpecimen,1853436,"E. J. Palmer",24363,1923,10,31,"North America","United States of America",Kansas,"Wilson Co.","near Neodesha",,,37.4247,-95.6835,"Georeferencing Quick Reference Guide, Version 2012",1568,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062271,http://sweetgum.nybg.org/images3/1068/982/01853436.jpg
d9776c43-a65e-499a-aae7-dad278ac6137,NY,PreservedSpecimen,1853437,"K. L. Johnson",1845,1968,10,4,"North America","United States of America",Kansas,"Osage Co.","4 miles S. and 2 W. of Burlingame",,,38.6959,-95.8721,"GEOLocate Web Application",5541,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062272,http://sweetgum.nybg.org/images3/1068/983/01853437.jpg
78e1b8d3-f9a1-4958-a3f0-76e248a392f8,NY,PreservedSpecimen,1853438,"J. H. Oyster",3763,1884,8,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062273,http://sweetgum.nybg.org/images3/1068/984/01853438.jpg
b37b5def-571e-44ef-af78-d862c940ff8c,NY,PreservedSpecimen,1853439,"J. H. Oyster",3763,1884,8,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062274,http://sweetgum.nybg.org/images3/1068/985/01853439.jpg
4020e002-2e81-46e4-a5ad-43341d22bf12,NY,PreservedSpecimen,1853440,"J. B. Norton",235,1895,9,28,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062275,http://sweetgum.nybg.org/images3/1068/986/01853440.jpg
208e8028-0dbf-424b-ba35-66560ea891a9,NY,PreservedSpecimen,1853447,"J. Reverchon",4364,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.","Will's Point",,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062283,http://sweetgum.nybg.org/images3/1068/993/01853447.jpg
d19e5ff2-a0af-4908-80ff-beb425ff66c9,NY,PreservedSpecimen,01868872,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Niagara Co.",,,,43.091,-79.008,"GEOLocate Web Application",5884,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087430,http://sweetgum.nybg.org/images3/1069/985/01868872.jpg
