﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1835f761-cae2-450c-9aef-10252089e942,NY,PreservedSpecimen,289602,"J. K. Small",476,1901,11,1,"North America","United States of America",Florida,,"The Everglades, west of Miami",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242216,
71ae3562-5229-4b67-9232-b1227e60a906,NY,PreservedSpecimen,289604,"J. K. Small",1537,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242217,
56a01551-cddf-489c-b2ef-eea84518511d,NY,PreservedSpecimen,289605,"J. K. Small",1545,1904,5,15,"North America","United States of America",Florida,,"In Everglades near Camp Longview",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242218,
9d80bd09-fe5f-4361-b62f-3bb8276d3f8f,NY,PreservedSpecimen,289606,"L. M. Underwood",157,1891,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242219,
7d1835c2-2473-499c-8301-623f5cede411,NY,PreservedSpecimen,289611,,,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242220,
c53b0810-339a-4045-bd13-1bd16d702264,NY,PreservedSpecimen,289612,,6,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242221,
454d8aa8-f25e-4f45-9e01-945f1f3d19e1,NY,PreservedSpecimen,289615,"A. H. Young",46H,1877,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242222,
c7717601-2466-4f80-b718-39cf7d46b0f2,NY,PreservedSpecimen,289616,"C. F. Austin",,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242223,
4c4aeeb8-95f1-4f0a-a0ff-46a6d14f806e,NY,PreservedSpecimen,289617,,1237,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242224,
7f0cc6c5-cc33-47ee-ab3c-32312f401c1e,NY,PreservedSpecimen,289618,"J. P. Naylor",,1904,7,27,"North America","United States of America",Indiana,"Putnam Co.","Wilderness, west of Greencastle",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242225,
52a4ae51-4b00-4394-abf1-fa45f5e6f423,NY,PreservedSpecimen,289620,"C. F. Austin",,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242226,
30c0261b-85d8-4f88-978a-59f88299d671,NY,PreservedSpecimen,289623,"A. H. Young",,1877,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242227,
744f70ff-b8c0-450f-81b6-1f9ee5f968fb,NY,PreservedSpecimen,289625,"H. S. Conard",H2-304,1942,10,7,"North America","United States of America",Iowa,"Iowa Co.","Homestead Timber",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242229,
cab37b04-1e94-4ea5-b4ff-2544ed28ebb5,NY,PreservedSpecimen,289626,"B. Shimek",,1902,10,18,"North America","United States of America",Iowa,"Muscatine Co.","Sweetland Creek",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242230,
5c2226b1-5091-4b1d-9725-95d10469735b,NY,PreservedSpecimen,289627,"B. Shimek",,1902,10,18,"North America","United States of America",Iowa,"Muscatine Co.","Sweetland Creek",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242231,
81aac389-6237-486f-bc88-8acdd13faa26,NY,PreservedSpecimen,289630,,14,1873,4,19,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242233,
6d8525fb-6421-4f62-9a39-8979c3e46be4,NY,PreservedSpecimen,289631,,,,,,"North America","United States of America",Louisiana,"Ascension Parish",,,,30.101,-90.9929,"GEOLocate Web Application",2483,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242234,
d26d58af-fe50-4fd6-aaa4-8b95baf395f0,NY,PreservedSpecimen,289632,"A. B. Langlois",155,1889,1,14,"North America","United States of America",Louisiana,,"Near New Orleans",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242235,
28ab85db-d546-4599-8bc8-f6835c12d589,NY,PreservedSpecimen,289635,"C. E. Cummings",,1889,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242238,
2cd7c8c9-c7cb-4681-8ab4-a5de264a67a1,NY,PreservedSpecimen,289636,"C. E. Cummings",,1889,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242239,
6f316bfe-bffe-4db6-ab7f-cb372b4995a7,NY,PreservedSpecimen,289637,"R. P. G. Düll",781/1c,1981,5,28,"North America","United States of America",Michigan,"Washtenaw Co.","Lower Peninsula; around Interpretative Center, Waterloo State Recreation Area near Jackson",,,42.33,-85.08,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242240,
ba80cf1f-36ea-4c9b-8af2-775fcc9a87b6,NY,PreservedSpecimen,289638,"J. M. Holzinger",,1900,7,20,"North America","United States of America",Minnesota,"Murray Co.","Lake Shetek",,,44.1186,-95.699,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242241,
54e1fcab-6e9d-4d3b-94f9-9b5c7695f3c7,NY,PreservedSpecimen,289639,"J. M. Holzinger",,1889,10,12,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242242,
31b39ede-b670-4dcf-af53-9ff9696323a6,NY,PreservedSpecimen,289643,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242244,
91f643d4-3ba9-4efa-a8cb-12d041a50372,NY,PreservedSpecimen,289644,,,1890,5,18,"North America","United States of America","New York","Rensselaer Co.","Near [illegible] Brunswick, Westons Pond",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242245,
a843e84a-5640-44d2-b5b3-053153ceb01f,NY,PreservedSpecimen,289653,"C. F. Austin",,1868,8,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242246,
1ba13c5d-4540-4bbc-a94b-9ddad393380b,NY,PreservedSpecimen,289655,,,1868,8,,"North America","United States of America","New York",,"Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242247,
007d287d-7657-458a-92d3-b50cb72cc824,NY,PreservedSpecimen,289658,"N. L. Britton",,1892,9,12,"North America","United States of America","New York",,"Trail to South Meadows from Adirondack Lodge",658.1,658.1,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242248,
f7390b9a-a5a9-413c-a411-f88cc651e262,NY,PreservedSpecimen,289660,"W. H. Brewer",,1857,11,28,"North America","United States of America","New York","Seneca Co.","Near Seneca Lake, College Farm, Ovid",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242249,
2bc4edce-f204-4405-a4ed-8f355e0c3294,NY,PreservedSpecimen,289662,,,1868,8,,"North America","United States of America","New York",,"Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242250,
04340cc6-8b83-4040-a8b0-5a507ec28ea8,NY,PreservedSpecimen,289663,"N. L. Britton",,1892,9,,"North America","United States of America","New York",,"Adirondack Lodge",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242251,
ccb45263-8ecc-49c2-a2cf-986d1da74deb,NY,PreservedSpecimen,289671,"A. G. Wetherby",13,1896,12,29,"North America","United States of America","North Carolina","Mitchell Co.","Foot of Roan [Mountain]",950,950,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242253,
694de944-6a3e-45f2-b507-f9e02e6fed18,NY,PreservedSpecimen,289672,"A. G. Wetherby",63,1897,5,16,"North America","United States of America","North Carolina","Mitchell Co.","Magnetic City [Buladean]",914.4,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242254,
5d3fd2b0-7ba9-47de-9f27-0e00fd56b1d9,NY,PreservedSpecimen,289674,,,1876,2,,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242255,
63f7343a-bbc7-4cf5-9f98-2dfab9624210,NY,PreservedSpecimen,289677,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242256,
0016ad92-457d-42e3-9449-8872f4d85450,NY,PreservedSpecimen,289679,"E. B. Chamberlain",998,1923,6,29,"North America","United States of America",Pennsylvania,,"South of Turus farm, Hogback, Bushkill",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242257,
4e16a26f-b47a-4514-8618-b610204a7d18,NY,PreservedSpecimen,289680,,,1873,,,"North America","United States of America",,,"4th Spring[?], Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242258,
2142bce5-dd18-405c-be39-fd3808792f4d,NY,PreservedSpecimen,289681,"D. A. Burnett",187,1893,4,14,"North America","United States of America",Pennsylvania,"McKean Co.","Bolivar Run. [Inferred county from precise loc.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242259,
7b3bc1d2-5dda-41a2-b398-aba9acf060dd,NY,PreservedSpecimen,289682,"D. A. Burnett",2034,1896,8,8,"North America","United States of America",Pennsylvania,"McKean Co.","Bolivar Run. [Inferred county from precise loc.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242260,
325ed85a-eb94-4998-af09-a3664820b1ae,NY,PreservedSpecimen,289683,"D. A. Burnett",2157,1896,10,14,"North America","United States of America",Pennsylvania,"McKean Co.","Bolivar Run. [Inferred county from precise loc.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242261,
9c9e7605-811a-47e1-9b6c-15bfd2d67a3a,NY,PreservedSpecimen,289684,"D. A. Burnett",2325,1896,10,16,"North America","United States of America","New York","Cattaraugus Co.","Limestone Creek (about 5 miles north of Bradford [Pennsylvania]). [Inferred county from precise loc.]",,,42.0283,-78.6439,"GEOLocate Web Application",8901,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242262,
be21e4bf-3689-4f65-9fee-0d7978a566ac,NY,PreservedSpecimen,289685,"D. A. Burnett",2172,1896,10,22,"North America","United States of America",Pennsylvania,"McKean Co.","Marilla Brook",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242263,
71376f1d-751a-4cba-9c3d-7e8e1d4934fc,NY,PreservedSpecimen,289686,"P. M. Patterson",,1946,1,5,"North America","United States of America","South Carolina","Richland Co.","Columbia Country Club",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242264,
5c0cf09f-501a-46af-93b7-e41f23181986,NY,PreservedSpecimen,289687,"E. R. Cuthbert",2100,1960,3,19,"North America","United States of America","South Carolina",,"Summerville: back of golf course",,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242265,
fc6af1ab-0b7b-4d1e-8181-d35cd5270d56,NY,PreservedSpecimen,289690,"A. Ruth",,1891,11,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242266,
3778d66f-3bdd-4942-b807-af9e81dfa42d,NY,PreservedSpecimen,289697,"P. M. Patterson",R-101,1937,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242267,
da9c8092-dce5-44a5-a890-9bf3faa292bd,NY,PreservedSpecimen,289699,"P. M. Patterson",1822,1954,3,15,"North America","United States of America",Virginia,"James City Co.","Williamsburg, 1 mile southeast of town",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242268,
e8b953c5-b021-49ec-8dc3-e4d44116b918,NY,PreservedSpecimen,289700,"P. M. Patterson",1816,1954,3,15,"North America","United States of America",Virginia,"James City Co.","Williamsburg, Tuttle's Pond, near city",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242269,
b68a8e9a-8931-45cf-ad24-d1d2d03bd771,NY,PreservedSpecimen,289701,"P. M. Patterson",1833,1954,3,16,"North America","United States of America",Virginia,"York Co.","Naval Mine Depot, on grounds",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242270,
8c065543-64af-4d6b-b050-9c00fbb27734,NY,PreservedSpecimen,289702,"P. M. Patterson",2598,1954,8,5,"North America","United States of America",Virginia,"Buchanan Co.","Matney Branch of the Dismal River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242271,
c23c2e24-1171-44d4-a359-1a73829b948b,NY,PreservedSpecimen,289704,"C. L. Pollard",118,1899,8,23,"North America","United States of America","West Virginia","Summers Co.",Lowell,,,37.6546,-80.729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242273,
7fafa16e-4ac0-4caa-a6c6-e1be1dd124a1,NY,PreservedSpecimen,289706,"C. L. Pollard",111,1899,8,23,"North America","United States of America","West Virginia","Summers Co.",Lowell,,,37.6546,-80.729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242274,
395e7842-84f2-48d4-91a2-16ccc74e4c1c,NY,PreservedSpecimen,289708,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242275,
c6093249-7764-432d-99c1-8a3779d8b677,NY,PreservedSpecimen,289710,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242276,
7ddc6f57-3491-4212-8e26-8795665e0f5a,NY,PreservedSpecimen,289714,,,,,,"North America","United States of America",,,"Etat de l'Est et du Sud",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242277,
e6c3d747-ac2c-40d7-8e3a-3dd529711b17,NY,PreservedSpecimen,488126,"P. O. Schallert",645,1946,2,23,"North America","United States of America",Florida,"Lee Co.","Near Fort Myers",,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242279,
24aa2782-25e6-4b8a-95e2-bbe71c51a474,NY,PreservedSpecimen,488128,"B. Shimek",,1936,2,14,"North America","United States of America",Louisiana,,"Southwest of Lake Charles",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242280,
a6c2e1a8-0d0f-4341-b34e-bf43cd49357f,NY,PreservedSpecimen,289673,,,1879,7,30,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,"W. R. Buck",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242281,
26270794-b0c8-45bd-b075-dcb99de3d98d,NY,PreservedSpecimen,289599,"L. M. Underwood",157,1891,,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242282,
0f0cf6a1-ac22-4090-8892-7fc5f85a8633,NY,PreservedSpecimen,289501,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242283,
60d05e9c-e9f5-48fb-9074-5dfa73aee41f,NY,PreservedSpecimen,289502,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242284,
d6038ea4-dc9f-4b24-bc17-7bcd4d55112a,NY,PreservedSpecimen,289598,,,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242285,
