﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e87df34-6f2a-4b61-9806-976e09961595,NY,PreservedSpecimen,2276753,"F. L. Scribner",s.n.,,,,"North America","United States of America",Maine,,Manchester,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440933,
2441e165-0477-40a4-9455-1a6189b57679,NY,PreservedSpecimen,2276754,"K. M. Wiegand",153,1909,7,2,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River. River meadow E of Princeton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440934,
c8641099-a804-40c8-b392-0b09480383fd,NY,PreservedSpecimen,2276755,"L. A. Standley",909,1983,7,19,"North America","United States of America",Maine,"York Co.","Along Bragdon Rd, 0.9 mi W of Rt 1.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440935,
04c2d20a-acef-402e-9ece-29898a65808c,NY,PreservedSpecimen,2276756,"L. A. Wheeler",s.n.,1915,7,24,"North America","United States of America",Vermont,"Windham Co.","Sunset Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440936,
d1d36929-b991-4aaf-98d9-40b794a5312f,NY,PreservedSpecimen,2276757,"Collector unknown",s.n.,1848,7,16,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440937,
e3035a95-a5a6-47e4-8d33-0cbfd6ca4c72,NY,PreservedSpecimen,2276759,"Collector unknown",s.n.,1924,6,28,"North America","United States of America",Connecticut,,"Crystal Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440939,
9a2d6846-ed68-422d-8038-270e0b161b39,NY,PreservedSpecimen,2276760,"Collector unknown",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440940,
f7bc7285-1047-4927-80f4-da5cf5fdd56d,NY,PreservedSpecimen,2276761,"R. R. Dreisbach",5886,1928,6,26,"North America","United States of America",Michigan,"Midland Co.","Two miles North of Midland.",,,43.6446,-84.2472,"GEOLocate Web Application",12225,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440941,
a25dc1ec-2e11-4e7f-a733-cac5ccb0bcbe,NY,PreservedSpecimen,2276766,"W. H. Wiegmann",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440946,
465b96ff-5e19-423c-a29a-e076870754a9,NY,PreservedSpecimen,2276767,"M. Cipperly",s.n.,1903,7,27,"North America","United States of America","New York","Rensselaer Co.","Van Rensselaer Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440947,
ba5fd82d-d1d9-4d53-82a4-620d68012173,NY,PreservedSpecimen,02276772,"K. K. Mackenzie",2841,1907,8,11,"North America","United States of America","New Jersey","Passaic Co.","Wet woods, Hewitt.",,,41.1418,-74.3107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442206,
6b362905-734e-4eaf-aa19-12b6267d5470,NY,PreservedSpecimen,2276773,"C. A. Gross",3243,1883,6,14,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442207,
9fb283a6-8615-40a1-8b22-64c65ea38c97,NY,PreservedSpecimen,2276774,"F. W. Pennell",1741,1908,9,30,"North America","United States of America","New Jersey","Camden Co.",Winslow,,,39.6573,-74.8624,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442208,
71d6db67-c080-4342-9799-e68399cc93e9,NY,PreservedSpecimen,2276775,"H. B. Meredith",s.n.,1922,6,19,"North America","United States of America","New Jersey","Camden Co.",,,,39.7787,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442209,
e702e02c-e9ae-4ead-bbd2-64909e9c1578,NY,PreservedSpecimen,2276776,"E. H. Eames",s.n.,1894,6,14,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442210,
0e86ff6e-1ff8-4744-84bd-8a377dba7b6e,NY,PreservedSpecimen,2276777,"F. W. Pennell",1605,1914,7,8,"North America","United States of America","New Jersey","Burlington Co.","Woodland Township, Speedwell",,,39.7632,-74.5454,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442211,
f1755e14-f8ea-4d12-86a3-da916ff094e7,NY,PreservedSpecimen,2276779,"Collector unknown",s.n.,1867,8,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7895,-74.0565,"GEOLocate Web Application",4648,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442213,
08e5472c-92eb-415f-ac0f-c81b97b08f71,NY,PreservedSpecimen,2276780,"Collector unknown",s.n.,1867,8,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7895,-74.0565,"GEOLocate Web Application",4648,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442214,
8caaa34f-9e63-45f4-a5f2-800e8bfe0486,NY,PreservedSpecimen,2276781,"F. W. Pennell",10015,1919,5,30,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1965,-74.1685,"GEOLocate Web Application",1173,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442215,
db107055-db52-4d79-b29a-f306d97074fe,NY,PreservedSpecimen,2276782,"N. L. Britton",s.n.,1896,7,4,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442216,
eefda61e-7713-446b-961a-27ff55e8622d,NY,PreservedSpecimen,2276783,"C. C. Stewart",1983,1901,6,4,"North America","United States of America","New Jersey",,Westville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442217,
932594ef-b8e8-42d8-8992-0956e7d64de7,NY,PreservedSpecimen,2276784,"A. M. Vail",s.n.,1896,7,11,"North America","United States of America","New Jersey",,"Craners Mills",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442218,
6e1aae01-7161-4b6b-8787-e8ebf0807cd6,NY,PreservedSpecimen,2276786,"K. K. Mackenzie",4902,1911,7,,"North America","United States of America","New Jersey",,"Princeton Junction",,,40.3173,-74.6199,"GEOLocate Web Application",2300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442220,
bc870bd9-40e3-4c05-9185-88ca8ead79f4,NY,PreservedSpecimen,2276787,"F. W. Pennell",10052,1919,6,16,"North America","United States of America","New Jersey","Camden Co.","Williamstown Junction",,,39.7468,-74.9285,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442221,
9d4f6a06-98c7-46ee-8bc8-d435ad5ced43,NY,PreservedSpecimen,2276788,"E. P. Bicknell",1251,1896,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442222,
f5512a80-a438-4766-ac49-615199ee39a5,NY,PreservedSpecimen,2276789,"Collector unknown",s.n.,1827,6,,"North America",,,,"New Durham Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442223,
e4f55d23-a660-4882-9e67-b7ef075eac34,NY,PreservedSpecimen,2276790,"N. L. Britton",s.n.,1892,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442224,
f5dbd032-05ea-4a25-ab60-721b82801a31,NY,PreservedSpecimen,2276791,"K. K. Mackenzie",1550,1905,7,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442225,
faa0bbea-db90-4ce9-97ef-43e48ec97278,NY,PreservedSpecimen,2276792,"E. H. Day",s.n.,,,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442226,
383d6ca1-ceab-4171-a02c-fe5a195d60f5,NY,PreservedSpecimen,2276794,"C. L. Gilly",40/21,1940,8,28,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442228,
3df829f8-6e26-4e8b-b490-ac0951a52a63,NY,PreservedSpecimen,2276795,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,"Durham Cedar Swamp",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442229,
e286ae74-b574-4d46-ae6e-e3adeddc47a5,NY,PreservedSpecimen,2276796,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442230,
9bf47b90-743e-4cf0-b288-a28cdc50818f,NY,PreservedSpecimen,2276797,"C. C. Stewart",2075,1901,7,17,"North America","United States of America","New Jersey",,"Below West Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442231,
7173b95f-6f65-44ef-9854-5e77fceed121,NY,PreservedSpecimen,2276798,"T. W. Edmondson",2812,1903,6,8,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442232,
962c537b-6822-4f57-b827-929c6928f233,NY,PreservedSpecimen,2276799,"E. H. Day",134,,,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442233,
a20c2744-424b-439e-b910-125dc1be7da1,NY,PreservedSpecimen,2276800,"W. H. Witte",s.n.,1929,7,27,"North America","United States of America","New Jersey","Camden Co.","Parkdale bog",,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442234,
4b5bd1b1-1419-4f94-8919-c2ae88da5c78,NY,PreservedSpecimen,2276801,"R. Whitkus",492,1978,5,21,"North America","United States of America","New Jersey","Passaic Co.","On yellow trail, 1 mi. from trailhead on Clinton Road by parking area at south end of Bearfort Waters, Upper Greenwood Lake",,,41.0587,-74.3946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442235,
a4e3b191-5afc-4900-9441-3daf5ab789b5,NY,PreservedSpecimen,2276802,"C. C. Curtis",s.n.,1903,7,21,"North America","United States of America","New Jersey",,Mashipacong,,,41.3432,-74.7391,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442236,
1509a17d-aa30-46e0-891e-adb6bbe74087,NY,PreservedSpecimen,2276803,"A. V. P. Smith",368,1937,6,6,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442237,
23048943-97a0-44c5-a266-bdcf98865115,NY,PreservedSpecimen,2276804,"F. W. Pennell",6965,1916,6,6,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0718,-74.0543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442238,
5830b626-35b8-4d97-b51d-21af4520824f,NY,PreservedSpecimen,2276806,"F. W. Pennell",8187,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.",Mizpah,,,39.4868,-74.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442240,
e26027c2-f6f4-49b2-9c5e-753500652fa6,NY,PreservedSpecimen,2276807,"K. K. Mackenzie",984,1904,9,11,"North America","United States of America","New Jersey","Morris Co.",Stanhope,,,40.9123,-74.7027,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442241,
76fa2e09-467d-4ca8-b347-9df6dc61b30a,NY,PreservedSpecimen,2276810,"K. K. Mackenzie",s.n.,1921,6,18,"North America","United States of America","New Jersey","Passaic Co.","Peters Lake above Lakeside",,,41.1818,-74.336,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442244,
eaace7a3-911a-4d0e-981d-0871f6d68824,NY,PreservedSpecimen,2276811,"W. D. Longbottom",11903,2008,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","North east of the town of Central City, Crumb, along T816, Alvin Road, 0.1 miles south of T713, Crumb Road, at Piney Run. ""Crumb Bog""",,,40.144,-78.7286,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442245,
41ee314a-1334-4cfe-939c-f451958e6204,NY,PreservedSpecimen,2276812,"W. D. Longbottom",11921,2008,8,10,"North America","United States of America",Pennsylvania,"Fayette Co.","North west of Markleysburg, along US Rt. 40, National Pike, between Elk Park & Flat Rock, at the Mountain Fellowship Center",,,39.765,-79.4686,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442246,
95537ec5-85a6-49ff-9371-48b4ab466332,NY,PreservedSpecimen,2276813,"W. D. Longbottom",11891,2008,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","East of the town of Central City, along a logging road 0.3 miles west of Shaffer Mountain Road just north of Beaver Dam Creek",,,40.1156,-78.7604,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442247,
209d58df-4e32-4f3c-b78d-188ea8380be3,NY,PreservedSpecimen,2276814,"W. D. Longbottom",11951,2008,8,11,"North America","United States of America","West Virginia","Randolph Co.","South of Montrose, US Rt. 219 on the east side of the road",,,39.06,-79.8122,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442248,
82625e39-893d-4fae-b810-6a348b32d42d,NY,PreservedSpecimen,2276815,"W. D. Longbottom",11882,2008,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","Town of Trent, Laurel Hill lake, growing at the north end of the lake along the shore",,,39.9991,-79.2346,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442249,
1b5ab5ef-4552-404c-8b04-10e988c59884,NY,PreservedSpecimen,2276816,"E. S. Steele",s.n.,1902,6,2,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442250,
236d5780-9f55-4a5e-8699-8fff616f163b,NY,PreservedSpecimen,2276817,"S. F. Blake",9394,1926,5,18,"North America","United States of America",Maryland,,"Near Suitland Bog, Suitland",,,38.8372,-76.9038,"GEOLocate Web Application",1016.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442251,
dea2c8e9-a207-4b82-8d20-53bf0f3b4f39,NY,PreservedSpecimen,2276818,"J. W. Chickering Jr.",s.n.,1873,8,20,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442252,
3557ba0b-6fa1-4df3-aea1-65e87fd68d61,NY,PreservedSpecimen,2276819,"J. W. Chickering Jr.",s.n.,1876,6,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442253,
bf738e0e-c502-46d6-8df5-fe1f1046fd04,NY,PreservedSpecimen,2276821,"E. M. Wilcox",735,,,,"North America","United States of America","District of Columbia",,"Washington. Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442255,
a3e817fb-acef-4168-b732-856828181f94,NY,PreservedSpecimen,2276824,"P. V. Le Roy",s.n.,1866,,,"North America","United States of America",Maryland,,"Near Baltimore",,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442258,
10edd13b-44a6-4598-84d6-447d0ebb5068,NY,PreservedSpecimen,2276828,"W. D. Longbottom",7737,2006,8,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, ""North Gray's Creek Bog"" at head of north fork of Grays Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442262,
327e1fa9-0d81-4518-b580-09372b12d128,NY,PreservedSpecimen,2276829,"W. D. Longbottom",7438,2006,6,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River",,,39.1089,-76.5335,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442263,
831abae1-d0a5-4784-98e7-9f4aed140362,NY,PreservedSpecimen,2276830,"W. D. Longbottom",9011,2007,5,28,"North America","United States of America",Maryland,"Garrett Co.","South of the Town of Bittinger, Meadow Mountain, along Bittinger Road, MD Rt. 495, about 1/2 mile south of Rock Lodge Road",,,39.5635,-79.2226,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442264,
d6315b55-7dfb-4ce7-ba36-d9f9a68fe5c5,NY,PreservedSpecimen,2276831,"W. D. Longbottom",7427,2006,6,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, woods between Pine Ridge Road and Nature Walk Lane. Wooded swamp.",,,39.1388,-76.5688,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442265,
65ce7849-9084-4d94-99cb-ce5a2de8c200,NY,PreservedSpecimen,2276832,"E. C. Leonard",654,1919,8,9,"North America","United States of America",Maryland,,"Powder Mill bogs near Beltsville",,,39.0376,-76.9627,"GEOLocate Web Application",4807.68,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442266,
b66f7d99-1094-4695-a21e-494c3a52039e,NY,PreservedSpecimen,02201003,"W. D. Longbottom",17419,2012,5,27,"North America","United States of America",Pennsylvania,"Fayette Co.","Northwest of Markleysburg, along US Rt. 40, National Pike, between Elk Park & Flat Rock, at the Mountain Fellowship Center, growing in the woods between open Sphagnum bog and the Center",,,39.765,-79.4686,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445099,
8a9767fb-7dd9-4aab-89aa-c03ad6c82de1,NY,PreservedSpecimen,02312137,"A. A. Reznicek",12098,2012,6,21,"North America","United States of America","New York","Saint Lawrence Co.","Wanakena, N bank of the Oswegatchie River ca. 0.5 km W of Main Street.",457,,44.1324,-74.9299,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524030,
2c4eb969-72f0-4841-a46a-15a913b790ed,NY,PreservedSpecimen,02449240,"R. F. C. Naczi",13016,2010,5,11,"North America","United States of America","New Jersey","Burlington Co.","2.6 mi ESE of Buddtown, N of route 642, Dot & Books Evert  Memorial Nature Trail of New Jersey Conservation Foundation.",,,39.9264,-74.6578,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628797,
0ce02dbd-fddc-431e-9762-2279dec6f528,NY,PreservedSpecimen,02449238,"R. F. C. Naczi",12586,2009,7,20,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca 0.2 mi W of Cow Bridge Branch, ca 1 mi SE of Stockley Center.",,,38.6153,-75.3061,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628799,
2e4b8cba-15c0-4c96-b2e3-14ed4820b35f,NY,PreservedSpecimen,02449232,"R. F. C. Naczi",13642,2011,5,7,"North America","United States of America",Delaware,"Sussex Co.","2.4 mi SW of Seaford, Barnes Woods Preserve.",,,38.6189,-75.6442,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628802,
e0e65f4f-76c7-4af1-b2cc-95b601a3b718,NY,PreservedSpecimen,02531069,"W. D. Longbottom",19545,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","5.0 mi SW of Powellville, west of Beach Island Road, E side of Nassawango Creek, swamp.",,,38.2917,-75.454,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802184,
