﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d509b3f4-5dd5-4485-8009-6b119ce092db,NY,PreservedSpecimen,02058167,"J. C. Betancur B.",15362,2011,7,23,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661412,http://sweetgum.nybg.org/images3/1247/131/02058167.jpg
cebe5e78-f2c6-479d-98f3-8a71a0a63833,NY,PreservedSpecimen,00837668,"H. S. Irwin",20794,1968,2,24,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 19km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.55,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"T. R. Soderstrom",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931226,http://sweetgum.nybg.org/images3/1865/177/00837668.jpg
eb42f209-0609-4ac2-9d3b-f857d4487b23,NY,PreservedSpecimen,00837675,"H. S. Irwin",21563,1968,3,20,"South America",Brazil,Tocantins,"Fortaleza do Tabocão Mun.","Ca. 12 km S. of Guará.",550,550,-8.97,-48.52,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"T. R. Soderstrom",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931253,http://sweetgum.nybg.org/images3/1865/184/00837675.jpg
59357dda-1c37-46c9-b4db-ef5ef451f8f4,NY,PreservedSpecimen,1099824,"G. T. Prance",4481,1967,2,18,"South America",Brazil,Roraima,,"Plateau of Serra Tepequem",1200,1200,3.78541,-61.726,"Georeferencing Quick Reference Guide, Version 2012",5581.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401075,http://sweetgum.nybg.org/images3/321/301/v-034-01099824.jpg
cbc5e83e-1cd7-40d3-a3d3-50a21e306830,NY,PreservedSpecimen,1099841,"G. T. Prance",14129,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399939,http://sweetgum.nybg.org/images3/321/320/v-034-01099841.jpg
428af13e-b63a-4928-9bd5-e9b7b05a534f,NY,PreservedSpecimen,1099828,"G. T. Prance",7225,1968,9,11,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara road, km 18.",,,-2.85515,-59.9419,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401267,http://sweetgum.nybg.org/images3/321/307/v-034-01099828.jpg
e46e4889-5a33-410b-892a-b26377e197f2,NY,PreservedSpecimen,1099830,"G. T. Prance",7225,1968,9,11,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara road, km 18.",,,-2.85515,-59.9419,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401268,http://sweetgum.nybg.org/images3/321/309/v-034-01099830.jpg
ca3b04bb-a507-4aa1-a34e-48a2fb90873c,NY,PreservedSpecimen,1099807,"J. J. Pipoly",6670,1984,2,5,"South America",Brazil,Amazonas,,"0-3 N of Km 211 of Perimetral N Hwy; Pico Rondon",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"P. L. Viana",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401262,"http://sweetgum.nybg.org/images3/321/277/v-034-01099807-01.jpg | http://sweetgum.nybg.org/images3/321/278/v-034-01099807-02.jpg"
f8e151fd-1117-4007-b723-23d32489116c,NY,PreservedSpecimen,1099838,"E. G. Holt",588,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399951,http://sweetgum.nybg.org/images3/321/317/v-034-01099838.jpg
7d4d863e-523b-4212-8f3b-db516e242cac,NY,PreservedSpecimen,1099835,"W. A. Rodrigues",623,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399997,http://sweetgum.nybg.org/images3/321/314/v-034-01099835.jpg
51e19e6d-c80b-417a-832f-44cc8beec68b,NY,PreservedSpecimen,1099834,"W. A. Rodrigues",3896,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400005,http://sweetgum.nybg.org/images3/321/313/v-034-01099834.jpg
5b1ccfae-d061-4b3a-bc39-ac206689932a,NY,PreservedSpecimen,1099846,"M. F. Silva",1317,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400028,http://sweetgum.nybg.org/images3/321/325/v-034-01099846.jpg
d0c1e6bb-da22-4903-be25-652ca6684ec2,NY,PreservedSpecimen,604788,"R. M. Harley",15771,1974,2,1,"South America",Brazil,Bahia,,"Lagoa Encantada, 19 km NE of Ibicoara near Brejao",1000,1000,-13.33,-41.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504064,http://sweetgum.nybg.org/images3/1863/923/00604788.jpg
e94e717a-58d8-40f0-b2e8-5bc5222119e4,NY,PreservedSpecimen,604789,"R. M. Harley",16879,1974,3,6,"South America",Brazil,Bahia,,"22 km North-west of Lagoinha (which is 5.5 km SW of Delfino) on side road to Minas do Mimoso",980,980,-10.33,-41.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504065,http://sweetgum.nybg.org/images3/1863/924/00604789.jpg
c3461318-880e-4afa-be1b-b3a4d0a913db,NY,PreservedSpecimen,604799,"R. M. Harley",15670,1974,1,29,"South America",Brazil,Bahia,,"Ca. 6 km N of Barra da Estiva not far from Rio Preto",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504061,http://sweetgum.nybg.org/images3/1863/933/00604799.jpg
78bae11b-09f3-4e91-bad4-016e9262966d,NY,PreservedSpecimen,04223239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"C. A. D. Welker",2019,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561247,http://sweetgum.nybg.org/images3/3731/467/04223239.jpg
e533bf7f-eba2-443d-acb8-b185d72f1815,NY,PreservedSpecimen,1640510,"M. H. Nee",32794,1986,8,19,"North America",Mexico,Veracruz,,"E of Rio Tecolutla and S of Hwy Mex. 180, 3 km. SE of Gutierrez Zamora",25,,20.4167,-97.0667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818801,http://sweetgum.nybg.org/images3/721/244/1640510.jpg
45d38a6c-007f-408d-90be-e13cd7d581a2,NY,PreservedSpecimen,1099820,"M. H. Nee",42318,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400040,http://sweetgum.nybg.org/images3/321/297/v-034-01099820.jpg
2466d5f7-4d43-43b6-8b73-cf751375f42d,NY,PreservedSpecimen,1099819,"M. H. Nee",42440,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400055,"http://sweetgum.nybg.org/images3/321/295/v-034-01099819-01.jpg | http://sweetgum.nybg.org/images3/321/296/v-034-01099819-02.jpg"
d249e3d2-f95f-4029-93fb-307cf74dc021,NY,PreservedSpecimen,1099818,"J. A. Ratter",5580,1987,3,6,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá. On the campo below the Station.",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401264,http://sweetgum.nybg.org/images3/321/294/v-034-01099818.jpg
7c19de10-4d32-4dc0-8be2-4ee43163557d,NY,PreservedSpecimen,604790,"W. R. Anderson",36618,1972,3,5,"South America",Brazil,Bahia,,"Espigao Mestre, ca. 100 km WSW of Barreiras",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504060,http://sweetgum.nybg.org/images3/1863/925/00604790.jpg
bc1871e6-cab7-4c77-b73a-e43a13026617,NY,PreservedSpecimen,1362079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618994,http://sweetgum.nybg.org/images3/747/947/01362079.jpg
9ac076d5-bb93-4f55-85ee-a3003c6045c1,NY,PreservedSpecimen,01362077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619002,http://sweetgum.nybg.org/images3/747/946/01362077.jpg
ec62fac1-183a-49cb-a29d-e25744982a56,NY,PreservedSpecimen,1362088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619014,http://sweetgum.nybg.org/images3/747/956/01362088.jpg
34a4bed9-d046-4140-bc63-dc9d038dd29e,NY,PreservedSpecimen,1362089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619015,http://sweetgum.nybg.org/images3/747/957/01362089.jpg
fe3e539c-f581-4e43-af41-add6abd6edcf,NY,PreservedSpecimen,1362105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619031,http://sweetgum.nybg.org/images3/747/973/01362105.jpg
39408f23-f96c-4c67-884b-727932882e92,NY,PreservedSpecimen,1362111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619041,http://sweetgum.nybg.org/images3/747/979/01362111.jpg
21af3098-228e-4bce-9833-a005828d4fdb,NY,PreservedSpecimen,1362113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619043,http://sweetgum.nybg.org/images3/747/981/01362113.jpg
47fa8c70-2e43-4b5a-a872-7c5a98ca691d,NY,PreservedSpecimen,1362117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619047,http://sweetgum.nybg.org/images3/747/985/01362117.jpg
db585b78-dd78-4475-99a1-2193cf1c696c,NY,PreservedSpecimen,1362118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619048,http://sweetgum.nybg.org/images3/747/986/01362118.jpg
85e1916d-bc33-44ba-97f9-ef38870e25b0,NY,PreservedSpecimen,1362128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619058,http://sweetgum.nybg.org/images3/747/996/01362128.jpg
5b4597e7-bd2f-499e-8bcc-574bd004c69e,NY,PreservedSpecimen,1074827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908552,http://sweetgum.nybg.org/images3/753/212/01074827.jpg
12f7ac49-f0f6-4452-8200-a78b0e62b044,NY,PreservedSpecimen,1074829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908554,http://sweetgum.nybg.org/images3/753/214/01074829.jpg
e8b39cac-5891-4be8-acb6-f15393ba5f9a,NY,PreservedSpecimen,01014844,"F. L. Stevens",1096,1913,5,1,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154288,http://sweetgum.nybg.org/images3/240/774/v-034-01014844.jpg
976c10b1-7dc5-4418-8652-f36071215e8f,NY,PreservedSpecimen,604804,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504071,http://sweetgum.nybg.org/images3/1863/938/00604804.jpg
d69396d8-9f90-4678-a257-69c9c5614d0c,NY,PreservedSpecimen,1099809,"N. A. Rosa",923,1976,9,16,"South America",Brazil,Pará,"Salvaterra Mun.","Marajó, Campo de Joanes. Cresce prostando-se sobre as outras, raro.",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401263,http://sweetgum.nybg.org/images3/321/280/v-034-01099809.jpg
394cc7e1-e6d1-43ee-99b6-263ba430b9a7,NY,PreservedSpecimen,00837709,"N. A. Rosa",2900,1978,12,8,"South America",Brazil,Maranhão,"Araguanã Mun.","Km 155 da BR 316, a 10 km de Araguanã",,,-2.9531,-45.6653,"Other source",50822,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931618,http://sweetgum.nybg.org/images3/1865/211/00837709.jpg
7ec1415e-dcf3-41d8-80a3-176e2811d579,NY,PreservedSpecimen,01014863,"A. A. Heller",597,1899,2,20,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155338,http://sweetgum.nybg.org/images3/240/796/v-034-01014863.jpg
074f1559-bb67-46e7-aa82-7462f010f718,NY,PreservedSpecimen,604828,"J. P. P. Carauta",2202,1976,11,24,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poço d'Anta, perto do Rio Sao Joao",,,-22.5834,-42.2831,"Georeferencing Quick Reference Guide, Version 2012",3151.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"S. A. Renvoize",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504038,http://sweetgum.nybg.org/images3/1863/960/00604828.jpg
0075dc0c-d546-4a7e-8312-f34e04d1f9b0,NY,PreservedSpecimen,604801,"J. P. P. Carauta",940,1976,11,24,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poço d'Antas, perto Rio S. Joao",,,-22.5834,-42.2831,"Georeferencing Quick Reference Guide, Version 2012",3151.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"S. A. Renvoize",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504037,http://sweetgum.nybg.org/images3/1863/935/00604801.jpg
f1b9ef4e-64a6-4d6e-8535-2a78ea66a4d9,NY,PreservedSpecimen,1099808,"E. Lleras",P17053,1973,8,2,"South America",Brazil,Amazonas,,"Rio Javari, fields around Palmeiras Army Post",,,-5.13333,-72.8167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399999,http://sweetgum.nybg.org/images3/321/279/v-034-01099808.jpg
069ffd01-cb70-4648-a050-4f809de442ab,NY,PreservedSpecimen,1362090,"A. Luna",880,1920,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619016,http://sweetgum.nybg.org/images3/747/958/01362090.jpg
3c363fd4-4c42-4415-91b6-0ba9c33c5330,NY,PreservedSpecimen,01014840,"P. Wilson",226,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154250,http://sweetgum.nybg.org/images3/240/770/v-034-01014840.jpg
d5229d9c-1879-4baa-804b-f0d6c7cb8bf4,NY,PreservedSpecimen,1099812,"S. R. Hill",12905,1983,6,29,"South America",Brazil,Amazonas,,"Canumã, E side of Rio Canumã.",,,-4.33333,-59.6667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400000,http://sweetgum.nybg.org/images3/321/285/v-034-01099812.jpg
1538e14a-bda5-4012-898a-f4d8c3d26eb7,NY,PreservedSpecimen,1362098,"S. R. Hill",24664,1993,3,6,"West Indies",Dominica,"St. Peter",,"Coastal Highway junction with road to Syndicate Estate. Dublanc.",91.44,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619024,http://sweetgum.nybg.org/images3/747/966/01362098.jpg
601705ed-4120-418b-b149-f87e86506d7c,NY,PreservedSpecimen,1362083,"M. R. Crosby",1150,1963,8,9,"West Indies",Jamaica,Clarendon,,"Mason River Savannah.",701.04,,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618998,http://sweetgum.nybg.org/images3/747/951/01362083.jpg
a513bcb2-3743-4e06-bec0-5b9110b85e60,NY,PreservedSpecimen,01014852,"A. H. Liogier",34323,1983,5,19,"West Indies","Puerto Rico",,,"On roadside, Guayabota, San Lorenzo to Patilla.",500,500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154564,
e5cc03a9-4553-4f93-a104-2120bd6e8942,NY,PreservedSpecimen,01014853,"P. Liogier | A. H. Liogier",30898,1980,8,12,"West Indies","Puerto Rico",,,"On slopes, Maricao State Forest.",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154714,
1a2052fd-9cd0-44e0-9ac2-292f4ce10a23,NY,PreservedSpecimen,01014854,"P. Liogier | A. H. Liogier",29759,1979,10,23,"West Indies","Puerto Rico",,,"On roadside, Carite.",600,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154717,
5fe8ef59-85a3-48f0-8d20-a8d3b1a94fae,NY,PreservedSpecimen,01014860,"P. Liogier | A. H. Liogier",34391,1983,6,7,"West Indies","Puerto Rico",Ponce,,"On roadside, La Carmelita.",500,500,18.1448,-66.6119,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155133,
171f7793-9d9f-4ba2-a08c-b99c6eb9b1d6,NY,PreservedSpecimen,01014866,"A. H. Liogier | L. F. Martorell",34610,1983,11,8,"West Indies","Puerto Rico",,,"Tortuguero, Vega Baja.",0,0,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155491,
925eccb7-71b4-46a3-afa9-344712c99342,NY,PreservedSpecimen,01090171,"A. H. Liogier",28043,1979,1,16,"West Indies","Puerto Rico",,,"SW of Fajardo.",100,200,18.3008,-65.6926,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235440,
12cafc62-77aa-4520-89e4-744c6c79c712,NY,PreservedSpecimen,01362078,"A. H. Liogier",18348,1972,1,4,"West Indies","Dominican Republic",Independencia,,"Sapotén, above El Aguacate, Duvergé.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619004,
2e752d64-b284-4b47-8b2b-50c6a3e053f1,NY,PreservedSpecimen,1362093,"A. H. Liogier",24050,1975,10,24,"West Indies","Dominican Republic","Santo Domingo",,"En manigua abierta, Sierra Prieta, Villa Mella.",150,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619019,
fa44a9f9-7091-4580-9526-adb6d27744cf,NY,PreservedSpecimen,1362092,"M. M. Mejía Pimentel",7318,1980,7,16,"West Indies","Dominican Republic","Puerto Plata",,"In fields near W end of New Puerto Plata International Airport, N of Km. 6 on Sosua to Puerto Plata highway.",10,,19.77,-70.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619018,
a4de22d6-b0ac-4adf-80af-cc0dc135b87f,NY,PreservedSpecimen,1362121,"M. M. Mejía Pimentel",9880,1980,12,18,"West Indies","Dominican Republic","El Seibo",,"Boca de Celidonio, Río Celidonio, 14 km de Colonia del Cedro entrando a la izquierda por la carretera que conduce a Laguna Redonda.",,10,19.03,-68.9583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619051,
9d8fa34c-0f06-47de-a646-528443bbeb3e,NY,PreservedSpecimen,1362097,"W. H. Harris",1160,1913,3,28,"West Indies",Jamaica,,,"Mount Hybla, Blue Mts. In green places.",3600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619023,
a594c06d-0318-4005-9092-da3e03c8bc07,NY,PreservedSpecimen,1362127,"C. Wright",1555,1865,10,2,"West Indies",Cuba,,,"Retiro [?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619057,
384be78a-2624-4c20-8a08-843dc88e3e3b,NY,PreservedSpecimen,1074832,"G. V. Nash",207,1903,8,7,"West Indies",Haiti,,,"Port Margot to Correil",1200,1500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908557,
