﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93f93904-3bee-4224-8ebe-da0821e3c431,NY,PreservedSpecimen,2734881,"W. W. Eggleston",38,1905,5,30,"North America","United States of America","New York","Dutchess Co.","West base of Scott Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044900,http://sweetgum.nybg.org/images3/2354/130/02734881.jpg
dc0a54a2-0c5f-4cf5-aa12-6350917d464a,NY,PreservedSpecimen,2734882,"W. W. Eggleston",18,1905,9,30,"North America","United States of America","New York","Dutchess Co.","Dykeman's Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044901,http://sweetgum.nybg.org/images3/2354/131/02734882.jpg
38f8b2bb-ff49-4aac-81ee-8d77ccb09c88,NY,PreservedSpecimen,2734883,"W. W. Eggleston",18,1905,5,22,"North America","United States of America","New York","Dutchess Co.","Dykeman's Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044902,http://sweetgum.nybg.org/images3/2354/132/02734883.jpg
0d71c3a8-0cb6-4b2d-87f4-d3bfb26cddbb,NY,PreservedSpecimen,2734884,"W. W. Eggleston",34,1905,5,30,"North America","United States of America","New York","Dutchess Co.",,,,41.7043,-73.7487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044903,http://sweetgum.nybg.org/images3/2354/133/02734884.jpg
11f4e0bf-6df4-4a24-a752-d6f1122cb549,NY,PreservedSpecimen,2734885,"W. W. Eggleston",33,1905,5,30,"North America","United States of America","New York","Dutchess Co.","east of C. Rickes",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044904,http://sweetgum.nybg.org/images3/2354/134/02734885.jpg
57fa2298-02f0-4feb-9704-14a4e6cbeebf,NY,PreservedSpecimen,2734886,"W. W. Eggleston",,1905,5,29,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044905,http://sweetgum.nybg.org/images3/2354/135/02734886.jpg
a2a9c174-dd00-4f5b-a670-3cc9cf294fe6,NY,PreservedSpecimen,2734887,"W. W. Eggleston",23,1905,5,28,"North America","United States of America","New York","Dutchess Co.",,,,41.7043,-73.7487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044906,http://sweetgum.nybg.org/images3/2354/136/02734887.jpg
ae443926-6b34-4d92-b7c0-27632b28fa64,NY,PreservedSpecimen,2734888,"W. W. Eggleston",37,1905,5,30,"North America","United States of America","New York","Dutchess Co.","Scott Mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044907,http://sweetgum.nybg.org/images3/2354/706/02734888.jpg
0cda8ac2-5e87-400d-9e5c-015b6dc4ddd3,NY,PreservedSpecimen,2734889,"W. W. Eggleston",37,1905,10,8,"North America","United States of America","New York","Dutchess Co.","Scott Mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044908,http://sweetgum.nybg.org/images3/2354/137/02734889.jpg
5eaf3ad8-a7d2-41a6-b7fe-62c624dadb0d,NY,PreservedSpecimen,2734890,"W. W. Eggleston",s.n.,1905,5,22,"North America","United States of America","New York","Dutchess Co.",Pawling,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044909,http://sweetgum.nybg.org/images3/2354/138/02734890.jpg
1bccd875-30d7-43be-b1a3-1b0a7ca48d41,NY,PreservedSpecimen,2734891,"W. W. Eggleston",11,1905,5,22,"North America","United States of America","New York","Dutchess Co.",Pawling,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044910,http://sweetgum.nybg.org/images3/2354/139/02734891.jpg
9600b7fa-4989-40ad-aa76-7ac27e4ecad2,NY,PreservedSpecimen,2734892,"W. W. Eggleston",,1905,5,30,"North America","United States of America","New York","Dutchess Co.","Scott Mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044911,http://sweetgum.nybg.org/images3/2354/707/02734892.jpg
dd894563-e15a-45f8-a65e-2e285c6d011d,NY,PreservedSpecimen,2734893,"W. W. Eggleston",,1905,5,30,"North America","United States of America","New York","Dutchess Co.","Scott Mill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044912,http://sweetgum.nybg.org/images3/2354/140/02734893.jpg
ce11fa22-3dcb-4b6e-bf18-f8963a94849a,NY,PreservedSpecimen,2734894,"E. P. Bicknell",2,1903,8,2,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044913,http://sweetgum.nybg.org/images3/2354/708/02734894.jpg
a7761a2b-a2af-42ed-bef2-04e75a2ef1be,NY,PreservedSpecimen,2734895,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044914,http://sweetgum.nybg.org/images3/2354/141/02734895.jpg
1d08846c-88f1-4a9b-abb2-39db99896344,NY,PreservedSpecimen,2734897,"H. M. Raup",7305,1936,6,30,"North America","United States of America","New York","Orange Co.","Stropel Tr. the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044916,http://sweetgum.nybg.org/images3/2354/143/02734897.jpg
6b9319b6-4ac4-47ce-ac14-8f72be00950f,NY,PreservedSpecimen,2734898,"H. M. Raup",8186,1937,7,20,"North America","United States of America","New York","Orange Co.","on top of Sackett Mt. of the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044917,http://sweetgum.nybg.org/images3/2354/144/02734898.jpg
78ac5213-711f-4d0f-836f-0fecf0c88ff4,NY,PreservedSpecimen,2734899,"P. Wilson",s.n.,1916,9,17,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",3985,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044918,http://sweetgum.nybg.org/images3/2354/145/02734899.jpg
ca392bf5-1407-4021-bf63-18814339787a,NY,PreservedSpecimen,2734900,"J. H. Lehr",1218,1966,5,26,"North America","United States of America","New York","Rockland Co.","corner Johnstown Road and entrance road to Breakneck Pond, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044919,http://sweetgum.nybg.org/images3/2354/146/02734900.jpg
43173193-de8b-4ea9-9780-16a183cc97c8,NY,PreservedSpecimen,2734901,"J. H. Lehr",1206,1955,5,29,"North America","United States of America","New York","Rockland Co.","Route 210 opposite Johnstown Road, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044920,http://sweetgum.nybg.org/images3/2354/147/02734901.jpg
f3fdae14-c49b-471c-ace9-624804f0c185,NY,PreservedSpecimen,2734902,"W. H. Leggett",s.n.,1869,9,21,"North America","United States of America","New York","Westchester Co.",,,,41.314,-73.8469,"GEOLocate Web Application",956,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044921,http://sweetgum.nybg.org/images3/2354/148/02734902.jpg
379f8274-067b-4842-83cd-dbf6fdf95e5b,NY,PreservedSpecimen,2734903,"W. W. Eggleston",,1905,5,21,"North America","United States of America","New York","Dutchess Co.",,,,41.9537,-73.5107,"GEOLocate Web Application",1187,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044922,http://sweetgum.nybg.org/images3/2354/149/02734903.jpg
719c0d0e-6290-4bdb-ac13-8d57024f18a5,NY,PreservedSpecimen,2734904,"W. W. Eggleston",21,1905,5,28,"North America","United States of America","New York","Dutchess Co.",,,,41.7043,-73.7487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044923,http://sweetgum.nybg.org/images3/2354/150/02734904.jpg
b91dac38-548f-40d3-913a-561b48992da7,NY,PreservedSpecimen,2734905,"W. W. Eggleston",s.n.,1905,5,21,"North America","United States of America","New York","Dutchess Co.",,,,41.9537,-73.5107,"GEOLocate Web Application",1187,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044924,http://sweetgum.nybg.org/images3/2354/151/02734905.jpg
0c94820d-1df1-4383-acc7-d1f2c6be49b7,NY,PreservedSpecimen,2734906,"W. W. Eggleston",5,1905,5,21,"North America","United States of America","New York","Dutchess Co.","Coleman's Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044925,http://sweetgum.nybg.org/images3/2354/152/02734906.jpg
10fa0bee-0407-40f1-b055-b8b2106dff42,NY,PreservedSpecimen,2734907,"C. C. Curtis",s.n.,1905,10,1,"North America","United States of America","New York","Dutchess Co.","Alley's Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044926,http://sweetgum.nybg.org/images3/2354/153/02734907.jpg
f08a58c2-feb2-472f-9d01-e35765a92d0b,NY,PreservedSpecimen,2734908,"W. W. Eggleston",,1905,10,8,"North America","United States of America","New York","Dutchess Co.","Alley's Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044927,http://sweetgum.nybg.org/images3/2354/154/02734908.jpg
52a657f3-4379-4aa8-9790-1231a4bfc3b8,NY,PreservedSpecimen,2734909,"W. W. Eggleston",,1905,5,21,"North America","United States of America","New York","Dutchess Co.","Coleman's Station",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044928,http://sweetgum.nybg.org/images3/2354/155/02734909.jpg
1fe4907b-b98e-4580-9592-97a0ad874628,NY,PreservedSpecimen,2734910,"W. W. Eggleston",s.n.,1905,5,21,"North America","United States of America","New York","Dutchess Co.","Coleman's Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044929,http://sweetgum.nybg.org/images3/2354/156/02734910.jpg
21d13456-6ffb-4c8d-b018-1a1549d88c90,NY,PreservedSpecimen,2734911,"W. W. Eggleston",,1905,5,28,"North America","United States of America","New York","Dutchess Co.","Philip Moore's lot",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044930,http://sweetgum.nybg.org/images3/2354/157/02734911.jpg
2c0f2541-975e-4f36-b06a-49be72574b50,NY,PreservedSpecimen,2734912,"W. W. Eggleston",s.n.,1905,5,21,"North America","United States of America","New York","Dutchess Co.","Coleman's Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044931,http://sweetgum.nybg.org/images3/2354/158/02734912.jpg
07d1afed-eeb3-48d7-bb4c-3800a892555b,NY,PreservedSpecimen,02734913,"H. N. Moldenke",4750,1929,6,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044934,http://sweetgum.nybg.org/images3/2354/159/02734913.jpg
adbaddc1-a95a-4921-970d-85f309545941,NY,PreservedSpecimen,2734917,"R. C. Schneider",19809,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044938,http://sweetgum.nybg.org/images3/2354/709/02734917.jpg
a9d21dfd-66df-41df-a58f-2a9df8acf0e3,NY,PreservedSpecimen,2734918,"R. C. Schneider",03539,1908,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044939,http://sweetgum.nybg.org/images3/2354/163/02734918.jpg
cbbc1360-4440-4c3d-b3ca-d388211e98ca,NY,PreservedSpecimen,2734921,"R. C. Schneider",19809,1909,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, FRUT",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044942,http://sweetgum.nybg.org/images3/2354/165/02734921.jpg
dc1e3a3f-0497-4638-86aa-7d9f7fe16daf,NY,PreservedSpecimen,2734922,"A. T. Beals",s.n.,1922,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044943,http://sweetgum.nybg.org/images3/2354/166/02734922.jpg
65b517c6-951b-4bf1-af2e-9df01037e3f5,NY,PreservedSpecimen,2734931,"N. L. Britton",,1901,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044952,http://sweetgum.nybg.org/images3/2354/174/02734931.jpg
f44dde50-b13b-458d-8584-53730965b718,NY,PreservedSpecimen,2734933,"C. D. Fretz",109,1899,5,12,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044954,http://sweetgum.nybg.org/images3/2354/175/02734933.jpg
f2bc42b3-3864-42a0-84de-d36ef37c9d6a,NY,PreservedSpecimen,2734934,"C. D. Fretz",s.n.,1903,5,15,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044955,http://sweetgum.nybg.org/images3/2354/176/02734934.jpg
f5359733-3375-4ce7-94e0-4fe0ab6ec2eb,NY,PreservedSpecimen,2734936,"C. D. Fretz",s.n.,1903,5,15,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044957,http://sweetgum.nybg.org/images3/2354/178/02734936.jpg
fdddb03e-47a6-4bd4-890e-779397de9051,NY,PreservedSpecimen,2734956,"K. K. Mackenzie",,1920,5,16,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5723,-74.6444,"GEOLocate Web Application",1903,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044977,http://sweetgum.nybg.org/images3/2354/180/02734956.jpg
5e829d24-29e2-442f-ab7e-d4f5b9ad1e8f,NY,PreservedSpecimen,2734957,"H. N. Moldenke",8534,1935,5,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1462,-74.7495,"GEOLocate Web Application",958,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044978,http://sweetgum.nybg.org/images3/2354/181/02734957.jpg
b12602a7-9b94-476c-a035-8f30211e962d,NY,PreservedSpecimen,2734958,"K. K. Mackenzie",,1920,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044979,http://sweetgum.nybg.org/images3/2354/182/02734958.jpg
1b52a2e1-5e69-4ac9-8a18-eb7c04093e62,NY,PreservedSpecimen,2734959,"K. K. Mackenzie",7644,1917,5,30,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044980,http://sweetgum.nybg.org/images3/2354/183/02734959.jpg
977bda4b-2134-4f55-9a77-4b7841be206b,NY,PreservedSpecimen,2734960,"K. K. Mackenzie",6151,1914,8,16,"North America","United States of America","New Jersey","Burlington Co.",Groveville,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044981,http://sweetgum.nybg.org/images3/2354/184/02734960.jpg
de677b4f-2545-4431-8e11-22e047eb9c70,NY,PreservedSpecimen,2734962,"K. K. Mackenzie",,1920,5,30,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Station",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044983,http://sweetgum.nybg.org/images3/2354/186/02734962.jpg
48fec3d3-79f5-4584-8761-61efd5263268,NY,PreservedSpecimen,2734964,"K. K. Mackenzie",2621,1907,6,9,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044985,http://sweetgum.nybg.org/images3/2354/188/02734964.jpg
8482c5ff-8946-4da4-ac88-0cb524a1c038,NY,PreservedSpecimen,2734965,"K. K. Mackenzie",4568,1910,5,29,"North America","United States of America","New Jersey","Sussex Co.","High Point",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044986,http://sweetgum.nybg.org/images3/2354/189/02734965.jpg
64d91730-59b9-4346-a99d-cae4a5dba322,NY,PreservedSpecimen,2734967,"K. K. Mackenzie",8188,1917,9,,"North America","United States of America","New Jersey",,"Budd's Lake; Budd Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044988,http://sweetgum.nybg.org/images3/2354/190/02734967.jpg
b48e7d9a-db60-4851-ac37-b42cc4dcaada,NY,PreservedSpecimen,2734968,"K. K. Mackenzie",4156,1909,6,20,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044989,http://sweetgum.nybg.org/images3/2354/191/02734968.jpg
650fb95a-636e-4863-bbd6-d251d5130b87,NY,PreservedSpecimen,2734969,"E. S. Steele",s.n.,1898,8,19,"North America","United States of America","West Virginia","Preston Co.",,914,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044990,http://sweetgum.nybg.org/images3/2354/192/02734969.jpg
a48f77bf-13ef-4e42-8b34-a9ad7f11526b,NY,PreservedSpecimen,2734989,"J. M. Fogg Jr.",12738,1937,7,28,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt., 1 mi. n. n. e. of Mountain Lake P.O.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045010,"http://sweetgum.nybg.org/images3/2354/207/02734989.jpg | http://sweetgum.nybg.org/images3/2354/207/02734989.jpg"
af93a051-b090-44e7-b31d-e95a01f84686,NY,PreservedSpecimen,2735013,"R. C. Schneider",17518A,1908,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045034,http://sweetgum.nybg.org/images3/2347/773/02735013.jpg
bdb56ac4-894a-4afb-b51b-fb32bee70d45,NY,PreservedSpecimen,2735014,"J. Hartling",s.n.,1916,10,27,"North America","United States of America","New York","Bronx Co.",Fruticetum,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045035,http://sweetgum.nybg.org/images3/2347/774/02735014.jpg
5d40354f-49e0-4e4a-be9c-c57c91309bee,NY,PreservedSpecimen,02735029,"H. E. Ahles",75299,1944,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Crataegus Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,acutiloba,"Crataegus macrosperma var. acutiloba (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045427,http://sweetgum.nybg.org/images3/2347/789/02735029.jpg
80e3728c-3287-4168-b9b5-9b2e72cdf668,NY,PreservedSpecimen,2735030,"K. M. Wiegand",226,1909,7,9,"North America","United States of America",Maine,"Washington Co.","Eastport Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,acutiloba,"Crataegus macrosperma var. acutiloba (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045495,http://sweetgum.nybg.org/images3/2347/790/02735030.jpg
14ba27b3-0af3-4c1c-8f07-825e06734371,NY,PreservedSpecimen,2735032,"K. M. Wiegand",227,1909,8,22,"North America","United States of America",Maine,"Knox Co.","Chickawaukie Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,acutiloba,"Crataegus macrosperma var. acutiloba (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045497,http://sweetgum.nybg.org/images3/2347/792/02735032.jpg
