﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
693fabfc-a824-4045-86ce-52f086db1eb0,NY,PreservedSpecimen,4028283,"L. M. Underwood",s.n.,1891,8,1,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349880,http://sweetgum.nybg.org/images3/3478/749/04028283.jpg
cc211025-4ba4-400c-a919-d8fe47c62377,NY,PreservedSpecimen,4028332,"J. V. Monachino",403,1937,10,12,"North America","United States of America","District Of Columbia",,"Rock Gulf Park, Washington, D. C.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,pringlei,"Corallorhiza odontorhiza var. pringlei (Greenm.) Stutz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349940,http://sweetgum.nybg.org/images3/3478/796/04028332.jpg
0466b999-6d71-44c1-840d-c0da266c36b0,NY,PreservedSpecimen,4028277,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Pennsylvania,"Chester Co.","Rich woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349874,http://sweetgum.nybg.org/images3/3478/743/04028277.jpg
8de3b6b4-707a-4f5a-9010-f3f765e9ef5c,NY,PreservedSpecimen,04038423,"D. E. Breedlove",29500,1972,11,16,"North America",Mexico,Chiapas,"Teopisca Mun.","along Mexican Highway 190, 5 miles northwest of Teopisca",2150,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350247,http://sweetgum.nybg.org/images3/3479/137/04038423.jpg
6768b495-3bc9-4c28-8807-d129abdf5572,NY,PreservedSpecimen,04360817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762238,http://sweetgum.nybg.org/images3/3984/890/04360817.jpg
4e479157-0513-4c07-afc9-53d3b218b5b4,NY,PreservedSpecimen,4038424,"W. H. Camp",2295,1936,12,16,"North America",Mexico,Oaxaca,,"Mountain slopes near Tlaxiaco",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350248,http://sweetgum.nybg.org/images3/3479/138/04038424.jpg
2d255386-e123-42bb-b774-d67d6aa11638,NY,PreservedSpecimen,4038428,"W. H. Camp",2206,1936,12,16,"North America",Mexico,Oaxaca,,"Mountain slopes near Tlaxiaco",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350252,http://sweetgum.nybg.org/images3/3479/142/04038428.jpg
6f33d7ba-9487-4594-9640-bf798f900add,NY,PreservedSpecimen,4028221,"T. Morong",s.n.,1892,9,17,"North America","United States of America",Connecticut,"Fairfield Co.",Darien,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349818,http://sweetgum.nybg.org/images3/3478/690/04028221.jpg
2b216afe-e7f3-4b5c-9d54-3e2aaf5eb8d3,NY,PreservedSpecimen,4028217,"C. A. Shurtleff",s.n.,1856,5,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349814,http://sweetgum.nybg.org/images3/3478/686/04028217.jpg
c4b5e06d-025f-42b6-ab99-dd7b9acaee69,NY,PreservedSpecimen,4028243,"E. P. Bicknell",465,1905,9,9,"North America","United States of America","New York",,"Long Island. N. E. of Jamaica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349840,http://sweetgum.nybg.org/images3/3478/710/04028243.jpg
35fb2f0d-47e1-43c1-aa80-631cc7fa6837,NY,PreservedSpecimen,4028297,"W. H. Welch",17976,1958,9,29,"North America","United States of America",Indiana,"Putnam Co.","6 miles southeast of Greencastle, in woods on west side of Deer Creek Church, on Prof. P.G. Evans farm",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349894,http://sweetgum.nybg.org/images3/3478/763/04028297.jpg
e03d92b8-d486-489a-b4f0-1622c12f5b97,NY,PreservedSpecimen,4028329,"W. H. Welch",6259,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","Between Manhattan and Hoosier Highlands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,pringlei,"Corallorhiza odontorhiza var. pringlei (Greenm.) Stutz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349937,http://sweetgum.nybg.org/images3/3478/793/04028329.jpg
004ee219-a995-4fe2-8b06-6c088dd3e742,NY,PreservedSpecimen,4028262,"G. V. Nash",298,1889,9,8,"North America","United States of America","New Jersey","Passaic Co.","Notch Mt. near Paterson",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349859,
0a217fff-9b2d-4f81-a41a-2d56a8b3e158,NY,PreservedSpecimen,4028272,"E. G. Britton",s.n.,1886,9,20,"North America","United States of America","New Jersey",,"Copperas Mt., near Green Pond",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349869,http://sweetgum.nybg.org/images3/3478/738/04028272.jpg
445e6e7b-9f30-437b-81d1-2e0d8b8f079a,NY,PreservedSpecimen,02206925,"E. P. Bicknell",464,,,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity. Woods near City limit, 1/4 m. W of Tibbett's Brook",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,"J. V. Freudenstein",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340469,http://sweetgum.nybg.org/images3/3474/712/02206925.jpg
ca0056b5-c269-4810-9d3f-a505003e52dc,NY,PreservedSpecimen,4038429,"C. A. Purpus",7636,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350253,http://sweetgum.nybg.org/images3/3479/143/04038429.jpg
4e5aebcb-bf02-4cda-83f5-7847f39ba83d,NY,PreservedSpecimen,4038426,"G. B. Hinton",12814,1938,12,22,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","S, Torricillas.",1850,,20.0847,-102.012,"Georeferencing Quick Reference Guide, Version 2012",562.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350250,http://sweetgum.nybg.org/images3/3479/140/04038426.jpg
f3b45a51-e5ca-4e8b-9dcc-789aabe1e339,NY,PreservedSpecimen,4038425,"G. B. Hinton",12814,1938,12,22,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","S. Torricillas.",1850,,20.0847,-102.012,"Georeferencing Quick Reference Guide, Version 2012",562.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350249,http://sweetgum.nybg.org/images3/3479/139/04038425.jpg
