﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbbf1e93-7d48-4f0b-96e4-ca287425dfb3,NY,PreservedSpecimen,1294730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526115,http://sweetgum.nybg.org/images3/389/023/v-035-01294730.jpg
6230354d-7534-414d-a28d-f9edf122adc5,NY,PreservedSpecimen,1294957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526771,http://sweetgum.nybg.org/images3/389/247/v-035-01294957.jpg
e2f1dd58-bbea-491d-8225-787ef005db3b,NY,PreservedSpecimen,1294986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526801,http://sweetgum.nybg.org/images3/389/280/v-035-01294986.jpg
235df5f5-5c5d-4d52-b09e-2e3651b6a639,NY,PreservedSpecimen,01074737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731841,http://sweetgum.nybg.org/images3/569/564/01074737.jpg
67be25b3-3f81-4fe4-a86e-8ce715906263,NY,PreservedSpecimen,02447579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625371,http://sweetgum.nybg.org/images3/1524/980/02447579.jpg
905e164e-3466-4d7b-aad8-e28bc76f349a,NY,PreservedSpecimen,02618659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929343,http://sweetgum.nybg.org/images3/1907/631/02618659.jpg
1e4c17b6-c787-491f-a523-2a0696ea8193,NY,PreservedSpecimen,4719358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868725,
c21535c3-ba36-44f0-bdcb-99b54c1f7d5c,NY,PreservedSpecimen,668593,"J. Brandbyge",32258,1980,6,25,"South America",Ecuador,"Morona Santiago",,"Taisha.  Wet swampy areas near the military camp.",400,400,-2.38,-77.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290860,
0c567d6c-5295-49f5-ab6c-3a51e82b4d9e,NY,PreservedSpecimen,668511,"J. A. Steyermark",88955,1961,2,1,"South America",Venezuela,Bolívar,,"On rock outcrops bordering carrizal-covered south-facing slope, southeast of Cerro Pichacho, N. of Las Nieves, 45 kms. N. of Tumeremo.  Altiplanicie de Nuria.",100,300,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458510,http://sweetgum.nybg.org/images3/4023/813/00668511.jpg
dfe80e77-ffff-4627-969e-7a7d1af5a159,NY,PreservedSpecimen,1294671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526045,http://sweetgum.nybg.org/images3/388/964/v-035-01294671.jpg
fdebe360-e506-4fae-b57b-16b7f20b6002,NY,PreservedSpecimen,04329017,"K. Larsen",32863,1974,3,3,Asia,Thailand,Narathiwat,,"Peninsula: Naratiwat: Sungei Kolok, Nikom Waeng",100,,5.83,101.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719401,http://sweetgum.nybg.org/images3/3941/153/04329017.jpg
61285fa2-c832-4d48-9bc0-cd5c4b36e4ec,NY,PreservedSpecimen,905925,"N. L. Britton",758,1913,2,,"West Indies","Virgin Islands (U.K.)",Tortola,,"Road Town to High Bush.",325,325,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079874,http://sweetgum.nybg.org/images3/212/404/v-035-00905925.jpg
d028eac3-f089-4fea-bf02-9a2d6ef273df,NY,PreservedSpecimen,905931,"A. A. Heller",4684,1900,2,21,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Along the beach.",3,3,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079880,http://sweetgum.nybg.org/images3/212/410/v-035-00905931.jpg
1e3d15a4-2efd-46ca-8f74-7dbeb5c3be0d,NY,PreservedSpecimen,668591,"P. Acevedo-Rodríguez",9466,1997,3,6,"West Indies","Puerto Rico",Manatí,,"Laguna Tortuguero.",,,18.4615,-66.4513,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290852,http://sweetgum.nybg.org/images3/388/843/v-035-00668591.jpg
b30d5263-4122-4319-886f-e334a903e755,NY,PreservedSpecimen,01175784,"S. R. Hill",12759,1983,6,22,"South America",Brazil,Amazonas,"Borba Mun.","3 km E of Borba near the Rio Madeira",,,-4.38,-59.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407056,http://sweetgum.nybg.org/images3/327/108/v-035-01175784.jpg
07abb260-7398-4749-bdf6-46a7c23b1208,NY,PreservedSpecimen,1294668,"A. H. Liogier",16301,1969,10,14,"West Indies","Dominican Republic",,,"El Aguacate La Leonor, Monción.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526042,
d298840d-3cad-46ec-a90c-5fb65e77e844,NY,PreservedSpecimen,1294669,"A. H. Liogier",15738,1969,6,18,"West Indies","Dominican Republic",,,"along a stream, Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526043,
6eca7947-8157-45df-8d0f-a858c0186c53,NY,PreservedSpecimen,1294672,"A. H. Liogier",13371,1968,10,30,"West Indies","Dominican Republic",,,"Loma de La Sal, on the top of the ridge.",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526046,
3adda72e-aa8a-451c-a295-1095ad192459,NY,PreservedSpecimen,1294673,"A. H. Liogier",11337,1968,5,23,"West Indies","Dominican Republic",,,"In water, in a small stream, near town.  Jarabacoa.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526047,
9f74fa9b-ff38-4d4d-aa12-0084a003ba71,NY,PreservedSpecimen,1294674,"A. H. Liogier",11746,1968,6,19,"West Indies","Dominican Republic",,,"Gorge of Arroyo de la Sal, above the Jimenoa Dam. Jarabacoa. Alt. about 900 m",,,19.0759,-70.5936,"Georeferencing Quick Reference Guide, Version 2012",2976.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526048,
a7bdd8fe-ee67-4ca7-80a9-4df88c2014f3,NY,PreservedSpecimen,1294678,"A. H. Liogier",27619,1978,4,23,"West Indies","Dominican Republic",,,"En lugar pantanoso, San Fco. de Macorís",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526052,
bdafe06b-a8bc-43ed-a676-bfc72764d050,NY,PreservedSpecimen,1294679,"A. H. Liogier",27625,1978,4,23,"West Indies","Dominican Republic",,,"Villa Riva",,,19.1794,-69.9117,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526053,
09869734-271b-4d1f-a47b-eb2647819397,NY,PreservedSpecimen,1294725,"A. H. Liogier",13008,1968,10,13,"West Indies","Dominican Republic",,,"near Bao river, Mata Grande. San José de las Matas",600,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526110,
770435d0-954b-4054-9cbc-c57283b7dfef,NY,PreservedSpecimen,01294636,"A. H. Liogier",32953,1982,3,25,"West Indies","Puerto Rico",,,"Tortuguero area. At sea level.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526008,
69ff8b97-ea36-4859-9a6e-c7673e7f9b22,NY,PreservedSpecimen,1294696,"A. H. Liogier",34678,1983,11,12,"West Indies","Puerto Rico",,,"Ramos Island. Weed, near the beach, West side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526070,
8a35b38c-56e4-47c6-8255-5311ad388cea,NY,PreservedSpecimen,1294722,"A. H. Liogier",27977,1979,1,10,"West Indies","Puerto Rico",,,"Botanic Garden, Río Piedras.",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526096,
5b767062-1fdb-4134-8a12-4b5d04d944da,NY,PreservedSpecimen,1294731,"A. H. Liogier",13371,1963,10,30,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526116,
c737a643-4806-46c1-a409-68aa4993d73d,NY,PreservedSpecimen,1294639,"A. H. Liogier",19973,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"En potrero, Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526013,
166cdab1-42df-4ad7-98d2-780f11e7fd21,NY,PreservedSpecimen,1294640,"A. H. Liogier",19065,1973,5,6,"West Indies","Dominican Republic","Monseñor Nouel",,"Rincon de Yuboa, Bonao.",250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526014,
307f13ef-4633-4148-8c9a-cfbc5a41b5a0,NY,PreservedSpecimen,1294712,"A. H. Liogier",30204,1980,1,10,"West Indies","Puerto Rico",,,"Near Punta Vacia Talega.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526086,
0f6c780f-25cd-4de2-8fcb-e948f358b786,NY,PreservedSpecimen,1294727,"M. M. Mejía Pimentel",6625,1980,5,29,"West Indies","Dominican Republic",Samana,,"Río San Juan near junction with Río La Majagua at Playa del Valle.",,5,19.28,-69.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526112,
2963f164-b4c8-43fa-a540-cae2fe4edfc3,NY,PreservedSpecimen,1294638,"M. M. Mejía Pimentel",7975,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"28 Km. S of Miches on road to El Seibo.",200,,18.87,-69.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526012,
fc40d616-9feb-4cd0-b71b-4f70b4ea54a1,NY,PreservedSpecimen,1294652,"G. V. Nash",924,1903,8,31,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526026,
0d9e94a7-efda-4b8d-b03e-c5184522bfc1,NY,PreservedSpecimen,905934,"E. G. Britton",5172,1915,3,7,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079883,http://sweetgum.nybg.org/images3/212/413/v-035-00905934.jpg
7093b8c4-e4d8-418c-9ee8-6f93be762d2e,NY,PreservedSpecimen,1294717,"E. G. Britton",1344,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown 450- 500 m",450,500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526091,http://sweetgum.nybg.org/images3/389/010/v-035-01294717.jpg
1d799abd-1838-4c43-a875-3537efc1030b,NY,PreservedSpecimen,905943,"J. A. Stevenson",1895,1914,5,9,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079892,http://sweetgum.nybg.org/images3/212/422/v-035-00905943.jpg
f97a9e93-cd26-4245-b598-b1e92b6181b4,NY,PreservedSpecimen,4719354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868721,http://sweetgum.nybg.org/images3/4092/153/04719354.jpg
7bf6634a-f77f-4731-896d-b63d61c07583,NY,PreservedSpecimen,4719355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868722,http://sweetgum.nybg.org/images3/4092/154/04719355.jpg
88d3d2dd-f603-496e-8a0d-f1abcde9e6e0,NY,PreservedSpecimen,4719359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868726,http://sweetgum.nybg.org/images3/4092/922/04719359.jpg
7d3d9a59-6cf1-4fab-ab64-24e138ae6f9f,NY,PreservedSpecimen,4719360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868727,http://sweetgum.nybg.org/images3/4092/156/04719360.jpg
f37e59f0-22ca-4b62-890d-2fee5fc2533f,NY,PreservedSpecimen,4719361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868728,http://sweetgum.nybg.org/images3/4092/157/04719361.jpg
5fa0300c-8205-4692-9f65-8d307d87f1fc,NY,PreservedSpecimen,01175787,"T. C. Plowman",8918,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407062,http://sweetgum.nybg.org/images3/327/111/v-035-01175787.jpg
f348746c-e943-4fa8-8fd1-29e693bac8e3,NY,PreservedSpecimen,01175791,"G. Davidse",18046,1980,4,8,"South America",Brazil,Pará,"Bragança Mun.","13km north of Braganca by road; Campo de Baixo",20,20,-0.98,-46.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407072,http://sweetgum.nybg.org/images3/327/115/v-035-01175791.jpg
949517ab-cc07-4af4-ae4a-64585591a1d6,NY,PreservedSpecimen,01175783,"G. Davidse",17824,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1980,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407053,http://sweetgum.nybg.org/images3/327/107/v-035-01175783.jpg
99113e43-c987-4687-8999-3ef02e396dc5,NY,PreservedSpecimen,04329020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719404,http://sweetgum.nybg.org/images3/3941/155/04329020.jpg
cd61b5ad-09d9-4875-8783-0fece197d5b8,NY,PreservedSpecimen,01176291,"F. E. L. de Miranda",518,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408448,http://sweetgum.nybg.org/images3/327/165/v-035-01176291.jpg
356ced8d-c84a-4bcb-a462-781acff30463,NY,PreservedSpecimen,4205249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699322,http://sweetgum.nybg.org/images3/3917/602/04205249.jpg
a9649317-9cb6-4a91-8fad-119e6913badd,NY,PreservedSpecimen,4205281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699354,http://sweetgum.nybg.org/images3/3917/631/04205281.jpg
f586e017-8408-4430-a472-f1612202687d,NY,PreservedSpecimen,668592,"S. G. Beck",10118,1984,2,29,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Luisita.  W del Rio Beni.  En la orilla del Rio Muqui, inundado.",180,180,-13.08,-67.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290848,
1218f983-9682-4df2-8f09-cd39ed42b41d,NY,PreservedSpecimen,01175782,"K. Kubitzki",79-115,1979,9,4,"South America",Brazil,Amazonas,,"Rio Negro, Temedauí, right river bank 2 hours below Tapuruquara",,,-0.58,-64.67,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"S. F. Smith",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406980,http://sweetgum.nybg.org/images3/327/106/v-035-01175782.jpg
0f9fc7f7-1d35-454a-8069-49e3009bed08,NY,PreservedSpecimen,01175790,"K. Kubitzki",79-115,1979,9,4,"South America",Brazil,Amazonas,,"Rio Negro, Temedauí, right river bank 2 hours below Tapuruquara",,,-0.58,-64.67,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"S. F. Smith",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407071,http://sweetgum.nybg.org/images3/327/114/v-035-01175790.jpg
e7bd5292-cfee-4897-808a-a60c1a78aafc,NY,PreservedSpecimen,03106922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405020,http://sweetgum.nybg.org/images3/2489/607/03106922.jpg
d358af25-3e49-4516-a5af-e1441d4a9d84,NY,PreservedSpecimen,00925486,"G. T. Prance",19301,1973,10,22,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Road Buriti to Cuiaba. Lower edge of escarpment.",300,300,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998285,http://sweetgum.nybg.org/images3/1906/777/00925486.jpg
7351166e-51d5-477f-8aaf-c9a2ffa1903f,NY,PreservedSpecimen,03528040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828608,http://sweetgum.nybg.org/images3/2947/965/03528040.jpg
fb41a468-52b3-4fc6-8f7a-bd4c94b41339,NY,PreservedSpecimen,1294646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526020,http://sweetgum.nybg.org/images3/388/939/v-035-01294646.jpg
6e78ee74-145b-41e3-bbb5-b9b7169ed77d,NY,PreservedSpecimen,1294648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526022,http://sweetgum.nybg.org/images3/388/941/v-035-01294648.jpg
13baa036-cf2a-4382-9e05-f1a12f1bc378,NY,PreservedSpecimen,1294650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526024,http://sweetgum.nybg.org/images3/388/943/v-035-01294650.jpg
e48dee95-01fe-4662-ba3c-915aa9a69f5b,NY,PreservedSpecimen,04330544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720650,http://sweetgum.nybg.org/images3/3952/848/04330544.jpg
6000fb7e-f3a3-4479-8c47-c007d4fafcbf,NY,PreservedSpecimen,04092009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405950,http://sweetgum.nybg.org/images3/3510/798/04092009.jpg
33d23e9f-9b83-46ea-8efe-28bfc04ec9de,NY,PreservedSpecimen,04144107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462991,http://sweetgum.nybg.org/images3/3597/031/04144107.jpg
c6673061-a565-4c0a-ae87-b049791ed114,NY,PreservedSpecimen,02840902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133703,http://sweetgum.nybg.org/images3/2282/002/02840902.jpg
73d06164-387a-4b6b-ae8a-f56cbe2d8665,NY,PreservedSpecimen,03082061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309227,http://sweetgum.nybg.org/images3/2375/990/03082061.jpg
