﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a4112d6-761e-4ce5-8b32-400c88c4dacf,NY,PreservedSpecimen,2829047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128726,http://sweetgum.nybg.org/images3/2374/281/02829047.jpg
9e43c1d6-477c-4422-a562-5160f5acca87,NY,PreservedSpecimen,2829074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128753,http://sweetgum.nybg.org/images3/2374/308/02829074.jpg
b20a194f-b935-4383-b6a6-9fc95a8dec13,NY,PreservedSpecimen,2829081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128760,http://sweetgum.nybg.org/images3/2374/315/02829081.jpg
6d10fd6b-cf2b-4a9c-b501-55b71de531d6,NY,PreservedSpecimen,2828984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128662,http://sweetgum.nybg.org/images3/2374/218/02828984.jpg
cec37fe1-00dd-4347-9e71-831b26b610a5,NY,PreservedSpecimen,2828912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128590,http://sweetgum.nybg.org/images3/2374/206/02828912.jpg
3fd0f566-cd7b-4918-9463-cf9df0ee5e60,NY,PreservedSpecimen,2828918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128596,http://sweetgum.nybg.org/images3/2368/802/02828918.jpg
9a411034-79b0-47b8-bd32-4495f465b2b2,NY,PreservedSpecimen,2829071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128750,http://sweetgum.nybg.org/images3/2374/305/02829071.jpg
9a515fd7-051f-40b6-8048-3f0003489897,NY,PreservedSpecimen,2829108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128787,http://sweetgum.nybg.org/images3/2374/342/02829108.jpg
53f90247-494f-4cda-be89-a442ef78d266,NY,PreservedSpecimen,2828919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128597,http://sweetgum.nybg.org/images3/2368/803/02828919.jpg
512eb2c5-aa1e-4eca-bb30-d787be7a5cea,NY,PreservedSpecimen,2828920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128598,http://sweetgum.nybg.org/images3/2368/804/02828920.jpg
b0c52f60-19a3-4a50-afd0-aaa88bcdcff5,NY,PreservedSpecimen,2829017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128696,http://sweetgum.nybg.org/images3/2374/251/02829017.jpg
e8121ec1-713b-4d30-a16d-46727bbf3bbb,NY,PreservedSpecimen,2829009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128688,http://sweetgum.nybg.org/images3/2374/243/02829009.jpg
30abb8cf-837c-47d7-9809-971eb0458932,NY,PreservedSpecimen,2828989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128668,http://sweetgum.nybg.org/images3/2374/223/02828989.jpg
d3de3403-e206-47e7-87d8-f6724e1f982d,NY,PreservedSpecimen,2828990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128669,http://sweetgum.nybg.org/images3/2374/224/02828990.jpg
5f6e1021-d61a-4093-8ffc-49a3ad8adb35,NY,PreservedSpecimen,2828982,"A. Brown",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128660,http://sweetgum.nybg.org/images3/2374/216/02828982.jpg
8597a26b-7f82-47bd-b92c-c2f8f95d007c,NY,PreservedSpecimen,2828905,"H. J. Banker",s.n.,1911,8,28,"North America","United States of America","New York","Rensselaer Co.","Banker Farm",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128583,http://sweetgum.nybg.org/images3/2374/199/02828905.jpg
6446655a-60e2-4c4a-b78d-33949a46c333,NY,PreservedSpecimen,2828906,"F. W. Foxworthy",s.n.,1902,7,28,"North America","United States of America","New York","Albany Co.","Countryman Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128584,http://sweetgum.nybg.org/images3/2374/200/02828906.jpg
38c68250-0cea-4982-81e7-a85cbfbea2a6,NY,PreservedSpecimen,2828908,"A. E. Radford",33189,1958,5,9,"North America","United States of America","North Carolina","Wilson Co.",,,,35.6063,-77.8628,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128586,http://sweetgum.nybg.org/images3/2374/202/02828908.jpg
bbdbb0b6-7e67-4ea4-a3ec-2c04e2f0753d,NY,PreservedSpecimen,2828917,"M. R. North",24,1958,6,5,"North America","United States of America",Connecticut,"New Haven Co.","Whitney Ave. nr. Pky.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128595,http://sweetgum.nybg.org/images3/2368/801/02828917.jpg
8fc5f106-bf58-48c0-b5a5-5744e1ed755f,NY,PreservedSpecimen,2828926,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128604,http://sweetgum.nybg.org/images3/2371/134/02828926.jpg
8676d5e6-a133-4e7e-9eed-cd765fe6a9fb,NY,PreservedSpecimen,2828927,Parker,s.n.,1878,5,18,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128605,http://sweetgum.nybg.org/images3/2368/809/02828927.jpg
1f648e82-2f9a-45e4-86cd-fcf3ec245a53,NY,PreservedSpecimen,2828931,"A. Cronquist",11325,1975,8,2,"North America","United States of America","New York","Clinton Co.","ca 5 km northwest of Sciota.",100,,44.9277,-73.5942,"GEOLocate Web Application",5008,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128609,http://sweetgum.nybg.org/images3/2368/812/02828931.jpg
619f4989-bb28-4062-988d-45db9a90c551,NY,PreservedSpecimen,2828936,"T. W. Edmondson",1419,1899,6,16,"North America","United States of America","New York",,"Mosholu Parkway, New York City",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128614,http://sweetgum.nybg.org/images3/2368/817/02828936.jpg
1db8efd9-96e5-4c2a-a88f-fe5b9e729fd7,NY,PreservedSpecimen,2828944,"H. E. Ahles",78597,1973,8,25,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5876,-72.5995,"GEOLocate Web Application",3919,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128622,http://sweetgum.nybg.org/images3/2368/825/02828944.jpg
69b17fc6-af0c-439a-bb45-7e6b5f767650,NY,PreservedSpecimen,2828945,"P. Wilson",s.n.,1916,8,11,"North America","United States of America","New York","Ulster Co.","vicinity of Ulster Landing",,,41.9973,-73.9476,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128623,http://sweetgum.nybg.org/images3/2368/826/02828945.jpg
140ec127-ea85-4bb6-ad89-07b3e1baabe3,NY,PreservedSpecimen,2828946,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128624,http://sweetgum.nybg.org/images3/2371/135/02828946.jpg
7795c7bb-451f-4f98-bc3f-e9d52158c8ce,NY,PreservedSpecimen,2828947,"E. Mearus",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128625,http://sweetgum.nybg.org/images3/2371/136/02828947.jpg
d3572258-3d29-4393-be51-e237633b8349,NY,PreservedSpecimen,2828948,"E. G. Knight",s.n.,1876,4,7,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128626,http://sweetgum.nybg.org/images3/2368/827/02828948.jpg
1d286018-b4e7-4eae-9289-86a2cd82f754,NY,PreservedSpecimen,2828951,"M. L. Fernald",9654,1913,9,14,"North America","United States of America","Rhode Island","Newport Co.","south of Great Salt Pond, Block Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128629,http://sweetgum.nybg.org/images3/2368/830/02828951.jpg
cba455be-08f8-4e7e-9ccd-ad11e7aff814,NY,PreservedSpecimen,2828952,"H. N. Moldenke",8670,1935,7,29,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128630,http://sweetgum.nybg.org/images3/2368/831/02828952.jpg
656d7cce-a468-4023-b1d7-58824700760c,NY,PreservedSpecimen,2828959,"Herbarium of John Hendley Barnhart",962,1895,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.9886,-73.8801,"GEOLocate Web Application",2202,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128637,http://sweetgum.nybg.org/images3/2368/838/02828959.jpg
c7bdce90-41f9-45ba-835a-cfbce5f37f39,NY,PreservedSpecimen,2828961,"E. P. Bicknell",s.n.,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128639,http://sweetgum.nybg.org/images3/2368/840/02828961.jpg
4c9e6151-5325-46d4-a6d3-e4dce68a85be,NY,PreservedSpecimen,2828962,"E. P. Bicknell",4692,1896,7,18,"North America","United States of America","New York","Westchester Co.",Tuckahoe,,,40.9541,-73.8224,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128640,http://sweetgum.nybg.org/images3/2368/841/02828962.jpg
7f6edb9f-85d2-4aab-80a8-3343847d5cb7,NY,PreservedSpecimen,2828963,"W. N. Clute",,1899,6,30,"North America","United States of America","New York",,"Near Yonkers",,,40.9505,-73.8624,"GEOLocate Web Application",6068,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128641,http://sweetgum.nybg.org/images3/2368/842/02828963.jpg
fd35f491-2c0b-4623-98c3-5261a2dbb1c5,NY,PreservedSpecimen,2828966,"A. M. Vail",s.n.,1897,6,26,"North America","United States of America",Massachusetts,"Berkshire Co.",,274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128644,http://sweetgum.nybg.org/images3/2371/138/02828966.jpg
9dd044f6-a69b-4752-b206-3d12b6a9dfd8,NY,PreservedSpecimen,2828968,"Torrey Botanical Club Expedition",s.n.,1896,5,28,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128646,http://sweetgum.nybg.org/images3/2368/845/02828968.jpg
ca50626f-9244-45bf-8347-fc5f0ef4d042,NY,PreservedSpecimen,2828977,"M. Holtzoff",s.n.,1920,5,26,"North America","United States of America","New York","Bronx Co.","McLean's woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128655,http://sweetgum.nybg.org/images3/2374/211/02828977.jpg
69b425c6-ab5e-4246-935a-4a9d2dfad359,NY,PreservedSpecimen,2828979,"C. A. Hollick",s.n.,1927,6,20,"North America","United States of America","New York","Bronx Co.","Bronx Parkway, near Woodlawn Cemetery",,,40.8872,-73.8669,"Georeferencing Quick Reference Guide, Version 2012",962.409,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128657,http://sweetgum.nybg.org/images3/2374/213/02828979.jpg
a006505a-d8bf-41e5-a0da-a62928fd6041,NY,PreservedSpecimen,2828981,"Collector unspecified",s.n.,1876,4,7,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128659,http://sweetgum.nybg.org/images3/2374/215/02828981.jpg
6f564c63-9a49-43ed-bd4e-a460ce3b6e77,NY,PreservedSpecimen,2828985,"R. K. Zuck",119,1963,6,12,"North America","United States of America","New Jersey","Morris Co.","Southern Boulevard. Zone A",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128663,http://sweetgum.nybg.org/images3/2374/219/02828985.jpg
6a319ac1-15df-4a66-bcf1-d3f0b5785d2c,NY,PreservedSpecimen,2828998,"G. L. Smith",13,1912,7,3,"North America","United States of America",Massachusetts,"Essex Co.","meadows, riverside",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128677,http://sweetgum.nybg.org/images3/2374/232/02828998.jpg
ea368b4a-bdb6-4a9d-b30f-c34d997a3559,NY,PreservedSpecimen,2829000,"A. M. Ottley",5725,1935,7,20,"North America","United States of America","New Hampshire","Cheshire Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128679,http://sweetgum.nybg.org/images3/2374/234/02829000.jpg
0ec57972-348a-4cb7-9004-4239ab4b1373,NY,PreservedSpecimen,2829001,"M. Cipperly",s.n.,1902,10,23,"North America","United States of America","New York","Tompkins Co.","near Estey's Glen",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128680,http://sweetgum.nybg.org/images3/2374/235/02829001.jpg
5135413c-a8f5-4bb0-9ca7-2399005a4987,NY,PreservedSpecimen,2829006,"J. H. Lehr",388,1957,7,7,"North America","United States of America","New York","Rockland Co.","west side entrance road to Jones Point",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128685,http://sweetgum.nybg.org/images3/2374/240/02829006.jpg
5f1d65e8-2114-493c-97f4-dc6f21ec68ef,NY,PreservedSpecimen,2829011,"J. H. Barnhart",1694,1896,8,28,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128690,http://sweetgum.nybg.org/images3/2374/245/02829011.jpg
b4a9d31b-b318-47ce-a47c-3e9421311430,NY,PreservedSpecimen,2829023,"H. B. Meredith",s.n.,1928,7,7,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128702,http://sweetgum.nybg.org/images3/2374/257/02829023.jpg
ed8f620b-3c4a-49bb-a61a-eb22454f450c,NY,PreservedSpecimen,2829026,"Collector unknown",,1891,9,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128705,http://sweetgum.nybg.org/images3/2374/260/02829026.jpg
cac0094f-2f90-4a24-812c-de7f684dc31c,NY,PreservedSpecimen,2829028,"H. N. Moldenke",8704,1935,8,26,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128707,http://sweetgum.nybg.org/images3/2374/262/02829028.jpg
acaeb8a5-824d-4163-b08e-a7ee0ca2cf26,NY,PreservedSpecimen,2829029,"F. E. Fenno",128,1898,6,,"North America","United States of America","New York",,"Apalachin, Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128708,http://sweetgum.nybg.org/images3/2374/263/02829029.jpg
05ec688c-3a96-4908-ba9e-e4e68280a16f,NY,PreservedSpecimen,2829030,"H. E. Ahles",R74/34,1945,5,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128709,http://sweetgum.nybg.org/images3/2374/264/02829030.jpg
cb314295-5461-4796-a434-7d30eb851718,NY,PreservedSpecimen,2829035,"B. Ertter",12049,1993,7,7,"North America","United States of America",Idaho,"Valley Co.","South tributary of Williams Creek on east side of Red Ridge 3 miles WSW of McCall, ca 3 miles south of Hwy 55 along old railroad grade; near breached dam in open dry conifer woodland.",1576,,44.8829,-116.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128714,http://sweetgum.nybg.org/images3/2374/269/02829035.jpg
9b9e31d2-1d1a-40df-bec0-cbc46bf436b3,NY,PreservedSpecimen,2829036,"W. D. Countryman",85194,1985,6,17,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128715,http://sweetgum.nybg.org/images3/2374/270/02829036.jpg
f5ea814c-6ceb-4999-b6d7-8dd19ed5057b,NY,PreservedSpecimen,2829039,"F. C. MacKeever",N557,1961,7,26,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128718,http://sweetgum.nybg.org/images3/2374/273/02829039.jpg
88bcc7df-d3ab-4164-bc5b-765405caaffb,NY,PreservedSpecimen,2829043,"H. N. Moldenke",2965,1926,7,20,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128722,http://sweetgum.nybg.org/images3/2374/277/02829043.jpg
711e69ef-7138-4374-b729-308a27d7a736,NY,PreservedSpecimen,2829048,"E. P. Bicknell",4693,1897,6,12,"North America","United States of America","New York","Westchester Co.","marble quarries, Tuckahoe",,,40.9541,-73.8224,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128727,http://sweetgum.nybg.org/images3/2374/282/02829048.jpg
ceacd53f-c797-40d1-9ed7-860d5249ff0a,NY,PreservedSpecimen,2829049,"F. W. Pennell",10821,1920,7,5,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Grove, New Milford",,,41.8767,-75.7266,"GEOLocate Web Application",1486,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128728,http://sweetgum.nybg.org/images3/2374/283/02829049.jpg
93ef48c3-3d5c-4f5d-bc1b-09b93c6c1913,NY,PreservedSpecimen,2829050,"F. W. Pennell",7715,1916,7,28,"North America","United States of America","New York","Westchester Co.","Collaberg pond",,,41.2394,-73.8676,"Georeferencing Quick Reference Guide, Version 2012",539.673,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128729,http://sweetgum.nybg.org/images3/2374/284/02829050.jpg
8242abe3-0c5f-48ca-b8eb-b4b8e1b36b94,NY,PreservedSpecimen,2829051,"F. W. Pennell",7032,1916,6,13,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128730,http://sweetgum.nybg.org/images3/2374/285/02829051.jpg
817c83b7-f465-4a02-b29f-62cfb2cea11c,NY,PreservedSpecimen,2829052,"T. C. Porter",s.n.,1897,5,31,"North America","United States of America",Pennsylvania,"Pike Co.","On Bushkil Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128731,http://sweetgum.nybg.org/images3/2374/286/02829052.jpg
9e1b4909-c6fb-4b18-9c60-e2a0e6b22a93,NY,PreservedSpecimen,2829053,"H. B. Meredith",,1921,8,25,"North America","United States of America",Pennsylvania,"Wayne Co.","Buckingham [Turnpike?]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128732,http://sweetgum.nybg.org/images3/2374/287/02829053.jpg
8d8d3d53-4ea6-400e-a3bc-cfeb6e8f9e22,NY,PreservedSpecimen,2829054,"F. W. Pennell",7079,1916,6,24,"North America","United States of America","New York","Westchester Co.",,,,41.2363,-73.7024,"Georeferencing Quick Reference Guide, Version 2012",1446.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128733,http://sweetgum.nybg.org/images3/2374/288/02829054.jpg
