﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fc60e26-8e0a-4149-8ede-376b36e20a80,NY,PreservedSpecimen,684811,"A. P. Duarte",3994,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,myrtifolia,elegans,"Swartzia myrtifolia var. elegans (Schott) R.S.Cowan",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881165,http://sweetgum.nybg.org/images3/1992/539/00684811.jpg
51423f70-981f-4c85-9b6a-4c2bf0f18157,NY,PreservedSpecimen,283790,"A. P. Duarte",3664,1953,11,14,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,subrugosum,,"Piper subrugosum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130727,http://sweetgum.nybg.org/images3/19/183/v-069-00283790.jpg
53fdf47e-fed0-4788-a4d2-923980d388b8,NY,PreservedSpecimen,556117,"A. P. Duarte",3619,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,corcovadensis,blanchetii,"Piper corcovadensis var. blanchetii (Moric.) Callejas",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407700,http://sweetgum.nybg.org/images3/1647/998/00556117.jpg
3e405bb4-d15e-45e5-918a-fd516766b35a,NY,PreservedSpecimen,555764,"A. P. Duarte",3622,1953,11,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amplum,,"Piper amplum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606581,http://sweetgum.nybg.org/images3/1637/480/00555764.jpg
4f6bc30d-7d46-4ff1-85dd-8e671c6e258a,NY,PreservedSpecimen,469379,"A. P. Duarte",4033,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Cima",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,brachybotra,,"Ocotea brachybotra (Meisn.) Mez",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73589,http://sweetgum.nybg.org/images3/2056/198/00469379.jpg
385343a7-bf2a-4457-867c-36fd506c01c1,NY,PreservedSpecimen,566466,"A. P. Duarte",8886,1965,8,17,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Cima",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,arenarium,,"Centrosema arenarium Benth.",,"V. Perazzo",1975,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22011,http://sweetgum.nybg.org/images3/1908/317/00566466.jpg
7e2a1bd8-60f8-422b-aac7-9707a0b0e04d,NY,PreservedSpecimen,390044,"A. P. Duarte",3762,1953,11,17,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Cima",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,kunthiana,,"Guarea kunthiana A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34576,http://sweetgum.nybg.org/images3/2144/196/00390044.jpg
e27958f3-3092-457e-af8f-2d70ef595fb8,NY,PreservedSpecimen,555777,"A. P. Duarte",3622,1953,11,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Cima - Nova Venecia",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amplum,,"Piper amplum Kunth",,"A. P. Duarte",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606555,http://sweetgum.nybg.org/images3/1637/493/00555777.jpg
f3efd98e-6c43-42ac-9ddf-71329019f14f,NY,PreservedSpecimen,558715,"A. P. Duarte",440,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra dos Aimorés",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548556,http://sweetgum.nybg.org/images3/1627/693/00558715.jpg
3cb5fdf1-17e5-4647-ae5d-64f72f909944,NY,PreservedSpecimen,556107,"A. P. Duarte",3619,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra dos Aymorés",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,corcovadensis,blanchetii,"Piper corcovadensis var. blanchetii (Moric.) Callejas",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407684,http://sweetgum.nybg.org/images3/1647/991/00556107.jpg
16d7a0b7-1e2a-41e0-b10f-f5b29203bcc3,NY,PreservedSpecimen,616084,"A. P. Duarte",3907,1953,2,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Estrada de Cristalino",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fallax,,"Myrcia fallax (Rich.) DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578823,http://sweetgum.nybg.org/images3/2153/151/00616084.jpg
6f16f046-b533-45f3-8cc0-3975869da722,NY,PreservedSpecimen,579908,"A. P. Duarte",3911,1953,11,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Norte; estrada do Cristalino",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,exechusa,,"Eugenia exechusa O.Berg",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596834,http://sweetgum.nybg.org/images3/2105/819/00579908.jpg
e3dfabfb-9a16-42d1-9360-cc0846a8e822,NY,PreservedSpecimen,885065,"A. P. Duarte",9759,1966,5,8,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra do Cristalino - Serra de Cima.",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Ramisia,brasiliensis,,"Ramisia brasiliensis Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971276,http://sweetgum.nybg.org/images3/1628/338/00885065.jpg
1ebf0585-1249-4650-bb3b-9c53fdeff1d6,NY,PreservedSpecimen,1018646,"A. P. Duarte",548,1953,11,14,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Norte do Espirito santo, Serra de Cima.",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,mucronatum,,"Phoradendron mucronatum (DC.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261458,http://sweetgum.nybg.org/images3/1732/781/01018646.jpg
43c7baa5-f18e-4614-a501-98ad38ff9054,NY,PreservedSpecimen,1842917,"A. P. Duarte","8976[= herb. RB 126118]",1965,2,25,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Cima",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Schwenckia,novaveneciana,,"Schwenckia novaveneciana Carvalho",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079019,http://sweetgum.nybg.org/images3/3115/727/01842917.jpg
0058371b-28a4-4269-86d5-c6b444db7102,NY,PreservedSpecimen,02104505,"A. P. Duarte",3922,1953,11,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra de Cima, estrada do Cristalino",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,hirta,,"Leandra hirta Raddi",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568552,http://sweetgum.nybg.org/images3/1504/796/02104505.jpg
d8744afa-8734-421b-9ed8-397f4c58bb39,NY,PreservedSpecimen,483666,"A. P. Duarte",3310,1950,12,14,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Ilha de Santa Catarina - Litoral da Lagoa da Conceiçao.",,,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tanaecium,pyramidatum,,"Tanaecium pyramidatum (Rich.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646666,http://sweetgum.nybg.org/images3/1296/373/00483666.jpg
eabacb0b-f408-4c25-81e7-d5aefb4e52e1,NY,PreservedSpecimen,393636,"A. P. Duarte",3215,1950,11,30,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Reserva Florestal dos Piloes",240,240,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,brasiliense,,"Hedyosmum brasiliense Miq.",,"C. A. Todzia",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451539,
adb95d10-dd4e-468b-b290-4c44aa4b39b0,NY,PreservedSpecimen,496974,"A. P. Duarte",31408,1950,11,28,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Reserva Florestal dos Piloes",240,240,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amara,,"Ilex amara (Vell.) Loes.",aff.;,"E. Pereira",1952,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371807,http://sweetgum.nybg.org/images3/1381/286/00496974.jpg
4a7ef791-58b1-437c-ac8e-094176067e04,NY,PreservedSpecimen,496969,"A. P. Duarte",3140,1950,11,28,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Reserva Florestal dos Piloes",240,240,-27.6456,-48.6678,"Other source",31105,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amara,,"Ilex amara (Vell.) Loes.",aff.;,"E. Pereira",1952,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371806,http://sweetgum.nybg.org/images3/1381/281/00496969.jpg
2c41fa60-acff-4878-8f51-dd5360267e00,NY,PreservedSpecimen,787612,"A. P. Duarte",1686,1949,5,9,"South America",Brazil,Paraná,"Palmital Mun.","Parque Nacional do Iguaçú.",,,-24.8933,-52.2028,"Other source",30294,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,dracunculifolia,,"Baccharis dracunculifolia DC.",,"G. M. Barroso",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738596,http://sweetgum.nybg.org/images3/1682/570/00787612.jpg
e5be5b9f-1d67-42e9-8129-ba3cb9e8802e,NY,PreservedSpecimen,00919118,"A. P. Duarte",5687,1961,9,1,"South America",Brazil,"Minas Gerais","Paracatu Mun.",,,,-17.2222,-46.8744,"Other source",72344,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,imbricatus,,"Cyperus imbricatus Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995768,http://sweetgum.nybg.org/images3/1901/140/00919118.jpg
ddde131d-8ca2-4a37-8a39-f2e09d345f50,NY,PreservedSpecimen,1039067,"A. P. Duarte",2914,1953,8,26,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,cryptantha,,"Qualea cryptantha (Spreng.) Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481391,http://sweetgum.nybg.org/images3/1542/234/01039067.jpg
6155ddc0-65db-4d7e-94c8-2866096c0c58,NY,PreservedSpecimen,1039068,"A. P. Duarte",3027,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,dichotoma,elongata,"Qualea dichotoma var. elongata (Warm.) Stafleu",,"M. C. Vianna",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481393,http://sweetgum.nybg.org/images3/1542/235/01039068.jpg
71179d85-5688-460f-b192-75cbe1c2c7b7,NY,PreservedSpecimen,00942459,"A. P. Duarte",2902,1950,8,21,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,rosa-campestris,,"Pavonia rosa-campestris A.St.-Hil.",,"G. L. Esteves",1994,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048309,http://sweetgum.nybg.org/images3/1329/493/00942459.jpg
6cc1ae19-b123-4c87-9a69-3fbce66a165b,NY,PreservedSpecimen,00909167,"A. P. Duarte",2814,1950,8,19,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,radula,,"Macairea radula (Bonpl.) DC.",,"S. S. Renner",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986121,http://sweetgum.nybg.org/images3/1337/088/00909167.jpg
7cacd810-60b4-4a2b-97cc-54aed230833f,NY,PreservedSpecimen,00909166,"A. P. Duarte",2814,1950,8,19,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,radula,,"Macairea radula (Bonpl.) DC.",,"S. S. Renner",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986120,http://sweetgum.nybg.org/images3/1337/087/00909166.jpg
1d96fe5e-84d7-48b7-91aa-73c1cce0585b,NY,PreservedSpecimen,869053,"A. P. Duarte",2823,1950,8,19,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,gaudichaudii,,"Brosimum gaudichaudii Trécul",,"E. Pereira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026617,"http://sweetgum.nybg.org/images3/201/784/v-081-00869053.jpg | http://sweetgum.nybg.org/images3/931/570/00869053.jpg"
33eabc0f-6ce1-4118-aa46-a2df4a69bc84,NY,PreservedSpecimen,869089,"A. P. Duarte",2823,1950,8,19,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,gaudichaudii,,"Brosimum gaudichaudii Trécul",,"E. Pereira",1952,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029349,"http://sweetgum.nybg.org/images3/201/819/v-081-00869089.jpg | http://sweetgum.nybg.org/images3/931/605/00869089.jpg"
ecbb0356-a229-4217-85b5-81442625a430,NY,PreservedSpecimen,00956921,"A. P. Duarte",s.n.,1950,9,17,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,elongata,,"Peperomia elongata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083027,http://sweetgum.nybg.org/images3/1628/376/00956921.jpg
7e72dd3f-03be-42a5-8fb7-1dcdbd292e7d,NY,PreservedSpecimen,00956922,"A. P. Duarte",s.n.,1950,9,17,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,elongata,,"Peperomia elongata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083032,http://sweetgum.nybg.org/images3/1628/377/00956922.jpg
55987c8e-43ed-4a5a-a2a4-6e997f0f5d99,NY,PreservedSpecimen,840502,"A. P. Duarte",3058,1950,8,30,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Mata da Corda",700,700,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lindbergii,,"Diplazium lindbergii (Mett.) Christ",,"A. C. Brade",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966372,http://sweetgum.nybg.org/images3/158/733/v-003-00840502.jpg
5e8097c0-ed2d-4863-9553-785593a1d9da,NY,PreservedSpecimen,532947,"A. P. Duarte",2851,1950,8,21,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",850,850,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"C. H. Stirton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713930,http://sweetgum.nybg.org/images3/1930/449/00532947.jpg
db2ee344-fe34-49a8-bf23-678a08ba17a7,NY,PreservedSpecimen,00981807,"A. P. Duarte",2851,1950,8,21,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",850,850,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099912,http://sweetgum.nybg.org/images3/1910/418/00981807.jpg
9926052a-3fb4-451e-bb3a-935f05913fb0,NY,PreservedSpecimen,00555158,"A. P. Duarte",3059,1950,8,30,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Mata da Corda, Patos de Minas",700,700,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,schwackei,,"Peperomia schwackei C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355917,
4c523295-fec5-4697-bde4-e88dbabf2365,NY,PreservedSpecimen,895039,"A. P. Duarte",2920,1950,8,25,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Margem do Rio Paranaíba.",750,750,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,salviaefolia,,"Mikania salviaefolia Gardner",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969055,http://sweetgum.nybg.org/images3/1687/331/00895039.jpg
db69d214-f22e-47af-841e-94615142a7b2,NY,PreservedSpecimen,920385,"A. P. Duarte",3076,1950,9,1,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",Cascata,750,750,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Macrothelypteris,torresiana,,"Macrothelypteris torresiana (Gaudich.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988811,http://sweetgum.nybg.org/images3/1832/397/00920385.jpg
e78662ea-33bc-438f-a1a0-04444d9fda5d,NY,PreservedSpecimen,920302,"A. P. Duarte",2948,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",Cascata,750,750,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,conspersa,,"Thelypteris conspersa (Schrad.) A.R.Sm.",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988243,http://sweetgum.nybg.org/images3/1832/343/00920302.jpg
eae0361e-27fa-4f70-9cba-d9e1e618bda1,NY,PreservedSpecimen,00922925,"A. P. Duarte",2990,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Cascata -  Estaçao Experimental do Estado.",850,850,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Callisthene,major,,"Callisthene major Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002906,http://sweetgum.nybg.org/images3/1541/537/00922925.jpg
6ce1a1d8-e0de-4bbc-995e-ddb8b2276a9f,NY,PreservedSpecimen,908756,"A. P. Duarte",2871,1950,8,23,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",Olaria,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,"A. C. Brade",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983210,http://sweetgum.nybg.org/images3/1846/348/00908756.jpg
fe087653-d26c-466c-b4ec-85b1f1436f0b,NY,PreservedSpecimen,920364,"A. P. Duarte",3021,1950,8,3,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Mata da Corda",700,700,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,interrupta,,"Thelypteris interrupta (Willd.) K.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988723,http://sweetgum.nybg.org/images3/1832/382/00920364.jpg
2ca43625-dfbc-49f1-a872-e83e13ea7855,NY,PreservedSpecimen,00907810,"A. P. Duarte",2828,1950,8,21,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,ochroides,,"Myrcia ochroides O.Berg",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989059,http://sweetgum.nybg.org/images3/2155/171/00907810.jpg
56731a54-b853-4f14-9278-4555fd9a0f50,NY,PreservedSpecimen,00995162,"A. P. Duarte",2766,1950,9,4,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Planta comum tambem as caatingas do Nordeste.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Magonia,pubescens,,"Magonia pubescens A.St.-Hil.",,"A. P. Duarte",1952,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086687,http://sweetgum.nybg.org/images3/2049/136/00995162.jpg
17ee2f08-1a80-4103-931f-68e4c771615a,NY,PreservedSpecimen,970758,"A. P. Duarte",3294,1950,9,9,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas.",800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,tomentosum,,"Aspidosperma tomentosum Mart.",,"A. P. Duarte",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053392,http://sweetgum.nybg.org/images3/1614/860/00970758.jpg
2d79559f-9aac-4b23-a440-bcf1eee0f352,NY,PreservedSpecimen,814129,"A. P. Duarte",3029,1950,8,23,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",Cascata,700,700,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,"A. C. Brade",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810397,http://sweetgum.nybg.org/images3/1886/938/00814129.jpg
9e596bba-c444-4046-b1f0-b600ef31b4fe,NY,PreservedSpecimen,00939717,"A. P. Duarte",3095,1950,9,9,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Cascata, Estacão Experimental do Est. de Minas.",870,870,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,glazioviana,,"Mouriri glazioviana Cogn.",,"T. Morley",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012658,http://sweetgum.nybg.org/images3/1359/835/00939717.jpg
5c3ce424-d070-420c-9b97-8f2a21fd027a,NY,PreservedSpecimen,872318,"A. P. Duarte",2906,1950,8,26,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fazenda da Prata, Colônia",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dasyphyllum,candolleanum,,"Dasyphyllum candolleanum (Gardner) Cabrera",,"G. M. Barroso",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940624,http://sweetgum.nybg.org/images3/143/128/v-313-00872318.jpg
47cf9073-519c-45b7-8722-f9093672ebf6,NY,PreservedSpecimen,00918326,"A. P. Duarte",2955,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",Cascata.,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,corymbosa,,"Ocotea corymbosa (Meisn.) Mez",,"I. de Vattimo",1966,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986839,http://sweetgum.nybg.org/images3/169/341/v-120-00918326.jpg
c666d69e-9bf1-48f1-a5f5-0e07825d7e82,NY,PreservedSpecimen,2212760,"A. P. Duarte",s.n.,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",Cascata.,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,widgrenii,,"Protium widgrenii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355519,http://sweetgum.nybg.org/images3/1548/884/02212760.jpg
d9068f0c-6c56-421d-896b-fe3e29d7908d,NY,PreservedSpecimen,00982025,"A. P. Duarte",4263,1950,,,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,legalis,,"Andira legalis (Vell.) Toledo",,"R. T. Pennington",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101022,http://sweetgum.nybg.org/images3/55/137/v-152-00982025.jpg
4b1f0f74-5134-4704-99c8-343ace786b14,NY,PreservedSpecimen,00981966,"A. P. Duarte",3282,1950,8,26,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,vermifuga,,"Andira vermifuga Mart. ex Benth.",,"R. T. Pennington",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100934,http://sweetgum.nybg.org/images3/1907/204/00981966.jpg
9271e4ac-8a2f-41ed-b03f-b9f8a352be63,NY,PreservedSpecimen,00995844,"A. P. Duarte",2976,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Catiára, Patos de Minas",800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,obtusidentata,,"Serjania obtusidentata Radlk.",,"G. M. Barroso; E. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098223,http://sweetgum.nybg.org/images3/2064/359/00995844.jpg
